prodcode,prodname,substance
28157,kalspare ls tablet (dominion pharma),chlortalidone/triamterene
28177,hydrochlorothiazide with atenolol and amiloride capsule,amiloride hydrochloride/atenolol/hydrochlorothiazide
28624,mannitol inf 20 % sol,
28738,methyldopa with hydrochlorothiazide tablet,hydrochlorothiazide/methyldopa anhydrous
29258,mannitol inf 10 % sol,
29397,spiretic 100mg tablet (ddsa pharmaceuticals ltd),spironolactone
29427,hydrochlorothiazide with metoprolol tartrate 12.5mg with 100mg tablet,hydrochlorothiazide/metoprolol tartrate
29529,hydroflumethiazide with spironolactone 25mg+25mg tablet,spironolactone/hydroflumethiazide
29634,olmetec plus 20mg/12.5mg tablets (daiichi sankyo uk ltd),hydrochlorothiazide/olmesartan medoxomil
29694,inspra 50mg tablets (pfizer ltd),eplerenone
29780,furosemide 20mg tablet (c p pharmaceuticals ltd),furosemide
29991,centyl 5mg tablet (edwin burgess ltd),bendroflumethiazide
30014,mithracin 2.5mg/vial injection (pfizer ltd),mannitol/sodium  phosphate/plicamycin
30034,chlorothiazide / spironolactone 100 mg pow,
30035,chlorothiazide 40mg /spironolactone 4mg pow,
30129,abicol tablet (knoll ltd),bendroflumethiazide/reserpine
30272,benthiazide with triamterene capsules,triamterene/benzthiazide
30365,chlorothiazide/spironolactone/lactose mg pow,
30367,chlorothiazide 60mg / spironolactone 6mg pow,
30368,chlorothiazide/spironolactone sachets 100 mg,
30519,amiloride with timolol with hydrochlorothiazide tablets,amiloride hydrochloride/hydrochlorothiazide/timolol maleate
30592,chlorothiazide / spironolactone / glucos 60 mg pow,
30625,furosemide 20mg tablets (a a h pharmaceuticals ltd),furosemide
30773,co-amilofruse 5mg+40mg tablet (berk pharmaceuticals ltd),amiloride hydrochloride/furosemide
30875,furosemide 250mg/25ml solution for injection ampoules,furosemide
30913,betinex 1mg tablet (berk pharmaceuticals ltd),bumetanide
30965,mannitol 20% infusion,mannitol
31013,mersalyl 50mg/ml injection,mersalyl
31131,spiro-co 25mg+25mg tablet (ivax pharmaceuticals uk ltd),spironolactone/hydroflumethiazide
31150,co-amilozide 5mg/50mg tablets (ivax pharmaceuticals uk ltd),amiloride hydrochloride/hydrochlorothiazide
31219,spironolactone 100mg tablets (a a h pharmaceuticals ltd),spironolactone
31235,chlorothiazide sachets 60 mg,
31375,amilamont 5mg/5ml oral solution sugar free (rosemont pharmaceuticals ltd),amiloride hydrochloride
31470,tenchlor 50mg/12.5mg tablets (teva uk ltd),atenolol/chlortalidone
31494,mithramycin 2.5mg/vial injection,mannitol/sodium  phosphate/plicamycin
31529,spironolactone 25mg tablets (teva uk ltd),spironolactone
31548,furosemide 20mg tablets (actavis uk ltd),furosemide
31670,bendroflumethiazide 2.5mg tablets (teva uk ltd),bendroflumethiazide
31708,co-tenidone 50mg/12.5mg tablets (actavis uk ltd),atenolol/chlortalidone
31773,co-amilofruse 5mg/40mg tablets (wockhardt uk ltd),amiloride hydrochloride/furosemide
31820,bendroflumethiazide 5mg tablets (wockhardt uk ltd),bendroflumethiazide
31932,bumetanide 1mg tablets (c p pharmaceuticals ltd),bumetanide
32091,bumetanide 1mg tablets (a a h pharmaceuticals ltd),bumetanide
32094,co-tenidone 50mg/12.5mg tablets (a a h pharmaceuticals ltd),atenolol/chlortalidone
32166,capto-co 25mg+50mg tablet (ivax pharmaceuticals uk ltd),captopril/hydrochlorothiazide
32277,furosemide 80mg/8ml solution for injection pre-filled syringes,furosemide
32837,spironolactone 50mg tablets (teva uk ltd),spironolactone
32896,furosemide 40mg tablets (ranbaxy (uk) ltd),furosemide
32918,furosemide 20mg tablets (sandoz ltd),furosemide
33083,indapamide 2.5mg tablets (teva uk ltd),indapamide hemihydrate
33353,lisinopril 20mg / hydrochlorothiazide 12.5mg tablets (teva uk ltd),lisinopril/hydrochlorothiazide
33415,bendroflumethiazide 2.5mg tablets (mylan),bendroflumethiazide
33527,co-amilofruse 5mg/40mg tablets (mylan),amiloride hydrochloride/furosemide
33651,bendroflumethiazide 2.5mg tablets (a a h pharmaceuticals ltd),bendroflumethiazide
33658,co-amilofruse 5mg/40mg tablets (a a h pharmaceuticals ltd),amiloride hydrochloride/furosemide
33659,hydrochlorothiazide with metoprolol tartrate 25mg with 200mg modified-release tablet,hydrochlorothiazide/metoprolol tartrate
33724,diuril 250mg/5ml oral suspension (imported (united states)),chlorothiazide
33837,amiloride 5mg tablets (a a h pharmaceuticals ltd),amiloride hydrochloride
34006,furosemide 40mg tablets (actavis uk ltd),furosemide
34012,co-tenidone 100mg/25mg tablets (ivax pharmaceuticals uk ltd),chlortalidone/atenolol
34034,co-tenidone 50mg/12.5mg tablets (ivax pharmaceuticals uk ltd),atenolol/chlortalidone
34059,bendroflumethiazide 2.5mg tablets (actavis uk ltd),bendroflumethiazide
34124,bendroflumethiazide 5mg tablets (actavis uk ltd),bendroflumethiazide
34280,co-amilofruse 2.5mg/20mg tablets (sandoz ltd),amiloride hydrochloride/furosemide
34296,spironolactone 25mg tablets (a a h pharmaceuticals ltd),spironolactone
34324,amiloride 5mg tablets (teva uk ltd),amiloride hydrochloride
34347,spironolactone 25mg tablets (actavis uk ltd),spironolactone
34367,co-amilozide 2.5mg/25mg tablets (wockhardt uk ltd),amiloride hydrochloride/hydrochlorothiazide
34374,furosemide 40mg tablets (teva uk ltd),furosemide
34449,co-tenidone 50mg/12.5mg tablets (mylan),atenolol/chlortalidone
34551,indapamide 2.5mg tablets (mylan),indapamide hemihydrate
34557,furosemide 40mg tablets (ivax pharmaceuticals uk ltd),furosemide
34602,bendroflumethiazide 2.5mg tablets (sovereign medical ltd),bendroflumethiazide
34613,bumetanide 5mg tablets (teva uk ltd),bumetanide
34622,co-amilofruse 10mg/80mg tablets (wockhardt uk ltd),amiloride hydrochloride/furosemide
34750,amiloride 5mg tablets (actavis uk ltd),amiloride hydrochloride
34803,bendroflumethiazide 2.5mg tablet (regent laboratories ltd),bendroflumethiazide
34825,co-tenidone 50mg/12.5mg tablets (teva uk ltd),atenolol/chlortalidone
34899,co-tenidone 100mg/25mg tablets (a a h pharmaceuticals ltd),chlortalidone/atenolol
34908,spironolactone 25mg tablets (ivax pharmaceuticals uk ltd),spironolactone
34934,bumetanide 1mg tablets (mylan),bumetanide
35162,furosemide 20mg/2ml solution for injection ampoules,furosemide
35196,coaprovel 300mg/25mg tablets (sanofi),hydrochlorothiazide/irbesartan
35380,hydrochlorothiazide with olmesartan medoxomil 12.5mg with 20mg tablet,hydrochlorothiazide/olmesartan medoxomil
35481,irbesartan 300mg / hydrochlorothiazide 25mg tablets,hydrochlorothiazide/irbesartan
35789,spironolactone 25mg tablet (celltech pharma europe ltd),spironolactone
36190,furosemide 5mg/5ml oral solution sugar free,furosemide
36519,esidrex -k tablet (novartis pharmaceuticals uk ltd),potassium chloride/hydrochlorothiazide
36767,bumetanide 1mg tablets (ivax pharmaceuticals uk ltd),bumetanide
37294,triamterene with chlortalidone 50mg + 25mg tablet,chlortalidone/triamterene
37650,losartan 100mg / hydrochlorothiazide 12.5mg tablets,losartan potassium/hydrochlorothiazide
37710,lisinopril 10mg / hydrochlorothiazide 12.5mg tablets (teva uk ltd),lisinopril/hydrochlorothiazide
37725,co-tenidone 100mg/25mg tablets (mylan),chlortalidone/atenolol
37747,cozaar-comp 100mg/12.5mg tablets (merck sharp & dohme ltd),losartan potassium/hydrochlorothiazide
37908,coversyl arginine plus 5mg/1.25mg tablets (servier laboratories ltd),indapamide/perindopril arginine
37978,perindopril arginine 5mg / indapamide 1.25mg tablets,indapamide/perindopril arginine
38367,hydrochlorothiazide with losartan 12.5mg with 100mg tablet,hydrochlorothiazide/losartan potassium
38459,telmisartan 80mg / hydrochlorothiazide 25mg tablets,telmisartan/hydrochlorothiazide
38889,micardisplus 80mg/25mg tablets (boehringer ingelheim ltd),telmisartan/hydrochlorothiazide
38901,frumil ls 20mg/2.5mg tablets (sanofi),amiloride hydrochloride/furosemide
38995,zestoretic 20 tablets (astrazeneca uk ltd),lisinopril/hydrochlorothiazide
39021,hydrochlorothiazide with olmesartan medoxomil 25mg with 20mg tablet,hydrochlorothiazide/olmesartan medoxomil
39137,zestoretic 10 tablets (astrazeneca uk ltd),lisinopril/hydrochlorothiazide
39147,carace 20 plus tablets (merck sharp & dohme ltd),lisinopril/hydrochlorothiazide
39227,capozide ls 12.5mg/25mg tablets (bristol-myers squibb pharmaceuticals ltd),hydrochlorothiazide/captopril
39242,carace 10 plus tablets (merck sharp & dohme ltd),lisinopril/hydrochlorothiazide
39447,varbim xl 1.5mg tablets (teva uk ltd),indapamide
39602,bumetanide 1mg tablets (actavis uk ltd),bumetanide
39807,frumil 40mg/5mg tablets (sanofi),amiloride hydrochloride/furosemide
40149,bendroflumethiazide 5mg tablets (ivax pharmaceuticals uk ltd),bendroflumethiazide
40190,torasemide iv 20mg/4ml intravenous injection,torasemide
40247,furosemide 10mg/ml injection (martindale pharmaceuticals ltd),furosemide
40738,torem iv 10mg/2ml intravenous injection (boehringer mannheim uk ltd),torasemide
40886,bendroflumethiazide 2.5mg tablets (almus pharmaceuticals ltd),bendroflumethiazide
40898,torasemide 5mg tablets (a a h pharmaceuticals ltd),torasemide
40907,indapamide 2.5mg tablets (genus pharmaceuticals ltd),indapamide hemihydrate
41074,spironolactone 25mg tablets (almus pharmaceuticals ltd),spironolactone
41292,furosemide 20mg tablets (wockhardt uk ltd),furosemide
41405,furosemide 500mg tablets (teva uk ltd),furosemide
41517,bendroflumethiazide 5mg tablets (teva uk ltd),bendroflumethiazide
41533,co-amilofruse 2.5mg/20mg tablets (teva uk ltd),amiloride hydrochloride/furosemide
41556,co-amilozide 5mg/50mg tablets (teva uk ltd),amiloride hydrochloride/hydrochlorothiazide
41572,co-tenidone 100mg/25mg tablets (teva uk ltd),chlortalidone/atenolol
41592,spironolactone 100mg tablets (actavis uk ltd),spironolactone
41630,amiloride 5mg tablet (ivax pharmaceuticals uk ltd),amiloride hydrochloride
41660,spironolactone 100mg tablets (teva uk ltd),spironolactone
41706,spironolactone 50mg tablets (ivax pharmaceuticals uk ltd),spironolactone
41719,co-amilofruse 5mg/40mg tablets (actavis uk ltd),amiloride hydrochloride/furosemide
41828,furosemide 500mg tablets (actavis uk ltd),furosemide
41861,tensaid xl 1.5mg tablets (mylan),indapamide
41885,ethibide xl 1.5mg tablets (genus pharmaceuticals ltd),indapamide
41889,triamterene 50mg hydrochlorothiazide25mg,
42142,moduretic 5mg/50mg tablets (merck sharp & dohme ltd),amiloride hydrochloride/hydrochlorothiazide
42258,irrigation mannitol and sorbitol soln solution,sorbitol/mannitol
42388,furosemide 40mg/5ml oral solution sugar free (focus pharmaceuticals ltd),furosemide
42488,furosemide 40mg/5ml oral solution sugar free (a a h pharmaceuticals ltd),furosemide
42906,indapamide 2.5mg tablets (niche generics ltd),indapamide hemihydrate
43184,mapemid xl 1.5mg tablets (teva uk ltd),indapamide
43322,olmesartan medoxomil 40mg / hydrochlorothiazide 12.5mg tablets,olmesartan medoxomil/hydrochlorothiazide
43508,co-amilofruse 5mg/40mg tablets (sandoz ltd),amiloride hydrochloride/furosemide
43514,spironolactone 50mg tablets (a a h pharmaceuticals ltd),spironolactone
43516,indapamide 2.5mg tablets (actavis uk ltd),indapamide hemihydrate
43523,amiloride 5mg tablets (mylan),amiloride hydrochloride
43915,olmetec plus 40mg/12.5mg tablets (daiichi sankyo uk ltd),olmesartan medoxomil/hydrochlorothiazide
44168,indipam xl 1.5mg tablets (actavis uk ltd),indapamide
44254,amiloride 5.67mg tablets,amiloride hydrochloride
45078,spironolactone 25mg/5ml oral solution sugar free (rosemont pharmaceuticals ltd),spironolactone
45305,bumetanide 1mg tablets (teva uk ltd),bumetanide
45916,hydroflumethiazide with spironolactone 50mg+50mg tablet,spironolactone/hydroflumethiazide
46116,furosemide 10mg/ml injection (antigen pharmaceuticals),furosemide
46302,neo-naclex 2.5mg tablets (amco),bendroflumethiazide
46355,sevikar hct 20mg/5mg/12.5mg tablets (daiichi sankyo uk ltd),hydrochlorothiazide/amlodipine besilate/olmesartan medoxomil
46525,torasemide 5mg tablets (teva uk ltd),torasemide
46674,spironolactone 50mg/5ml oral suspension sugar free (rosemont pharmaceuticals ltd),spironolactone
46675,indapamide 1.5mg modified-release tablets (a a h pharmaceuticals ltd),indapamide
46687,olmesartan medoxomil with amlodipine and hydrochlorothiazide 20mg + 5mg + 12.5mg tablet,amlodipine/hydrochlorothiazide/olmesartan medoxomil
46699,furosemide 40mg tablets (almus pharmaceuticals ltd),furosemide
46715,olmesartan medoxomil with amlodipine and hydrochlorothiazide 40mg + 10mg + 12.5mg tablet,amlodipine/hydrochlorothiazide/olmesartan medoxomil
46792,olmesartan medoxomil with amlodipine and hydrochlorothiazide 40mg + 5mg + 12.5mg tablet,amlodipine/hydrochlorothiazide/olmesartan medoxomil
46916,co-amilozide 5mg/50mg tablets (a a h pharmaceuticals ltd),amiloride hydrochloride/hydrochlorothiazide
46930,amiloride 5mg tablets (wockhardt uk ltd),amiloride hydrochloride
46948,furosemide 40mg tablets (arrow generics ltd),furosemide
46952,co-tenidone 100mg/25mg tablets (actavis uk ltd),chlortalidone/atenolol
46990,spironolactone 50mg/5ml oral suspension,spironolactone
47018,spironolactone 25mg/5ml oral suspension,spironolactone
47467,olmesartan medoxomil with amlodipine and hydrochlorothiazide 40mg + 5mg + 25mg tablet,amlodipine/hydrochlorothiazide/olmesartan medoxomil
47573,sevikar hct 40mg/5mg/12.5mg tablets (daiichi sankyo uk ltd),hydrochlorothiazide/olmesartan medoxomil/amlodipine besilate
47616,sevikar hct 40mg/10mg/12.5mg tablets (daiichi sankyo uk ltd),amlodipine besilate/olmesartan medoxomil/hydrochlorothiazide
47647,co-amilofruse oral liquid,amiloride hydrochloride/furosemide
47687,spiretic 25mg tablet (ddsa pharmaceuticals ltd),spironolactone
47727,sevikar hct 40mg/5mg/25mg tablets (daiichi sankyo uk ltd),amlodipine besilate/hydrochlorothiazide/olmesartan medoxomil
47804,co-triamterzide 50mg/25mg tablets (a a h pharmaceuticals ltd),hydrochlorothiazide/triamterene
47815,furosemide 20mg tablet (celltech pharma europe ltd),furosemide
47844,bendroflumethiazide 2.5mg tablets (kent pharmaceuticals ltd),bendroflumethiazide
48039,losartan 100mg / hydrochlorothiazide 12.5mg tablets (teva uk ltd),losartan potassium/hydrochlorothiazide
48079,indapamide 2.5mg tablets (zentiva),indapamide hemihydrate
48098,perindopril arginine 4mg with indapamide 1.25mg tablet,indapamide/perindopril erbumine
48099,indapamide 2.5mg tablets (a a h pharmaceuticals ltd),indapamide hemihydrate
48132,hydrochlorothiazide capsule,hydrochlorothiazide
48745,timolol 10mg / amiloride 2.5mg / hydrochlorothiazide 25mg tablets,amiloride hydrochloride/timolol maleate/hydrochlorothiazide
49268,furosemide 50mg/5ml oral suspension,furosemide
49388,spironolactone 100mg/5ml oral suspension,spironolactone
49529,indapamide 2.5mg tablets (phoenix healthcare distribution ltd),indapamide hemihydrate
49752,metolazone 2.5mg/5ml oral solution,metolazone
50079,spironolactone 10mg/5ml oral suspension,spironolactone
50370,spironolactone 5mg/5ml oral suspension,spironolactone
50607,perindopril arginine 2mg with indapamide 625 micrograms tablet,indapamide/perindopril erbumine
51258,coversyl arginine plus 5mg/1.25mg tablets (de pharmaceuticals),indapamide/perindopril arginine
51652,spironolactone 25mg tablets (de pharmaceuticals),spironolactone
51720,spironolactone 25mg/5ml oral solution,spironolactone
51933,spironolactone 50mg/5ml oral solution,spironolactone
51983,furosemide 5mg/5ml oral suspension,furosemide
52045,furosemide 250mg/5ml solution for injection vials,furosemide
52145,cyclopenthiazide 0.25mg with oxprenolol 160mg modified-release tablets,oxprenolol hydrochloride/cyclopenthiazide
52189,losartan 100mg / hydrochlorothiazide 25mg tablets (a a h pharmaceuticals ltd),losartan potassium/hydrochlorothiazide
52366,spironolactone 5mg/5ml oral solution,spironolactone
52858,co-diovan 80mg/12.5mg tablets (sigma pharmaceuticals plc),valsartan/hydrochlorothiazide
52887,furosemide 20mg/2ml solution for injection ampoules (a a h pharmaceuticals ltd),furosemide
52900,furosemide 80mg/8ml solution for injection minijet pre-filled syringes (ucb pharma ltd),furosemide
52937,mannitol 50g/500ml (10%) infusion polyethylene bottles,mannitol
52970,spironolactone 10mg/5ml oral solution,spironolactone
53220,sevikar hct 40mg/10mg/25mg tablets (daiichi sankyo uk ltd),hydrochlorothiazide/amlodipine besilate/olmesartan medoxomil
53253,spironolactone 50mg/5ml oral suspension (drug tariff special order),spironolactone
53508,spironolactone 5mg/5ml / chlorothiazide 50mg/5ml oral suspension,spironolactone/chlorothiazide
53674,metolazone 2.5mg tablets,metolazone
53812,bendroflumethiazide oral solution,bendroflumethiazide
53967,furosemide 20mg tablets (bristol laboratories ltd),furosemide
54120,spironolactone 4mg/5ml oral suspension,spironolactone
54201,lisinopril 20mg / hydrochlorothiazide 12.5mg tablets (almus pharmaceuticals ltd),lisinopril/hydrochlorothiazide
54316,indapamide 2.5mg tablets (alliance healthcare (distribution) ltd),indapamide hemihydrate
54329,metolazone 5mg/5ml oral suspension,metolazone
54341,chlorothiazide 5mg/5ml oral suspension,chlorothiazide
54643,metolazone oral solution,metolazone
54679,chlorothiazide 250mg tablets,chlorothiazide
54825,furosemide 20mg tablets (sigma pharmaceuticals plc),furosemide
55050,chlorothiazide/spironolactone/lact sach 50 mg,
55160,cozaar-comp 50mg/12.5mg tablets (sigma pharmaceuticals plc),losartan potassium/hydrochlorothiazide
55259,indapamide 2.5mg tablets (kent pharmaceuticals ltd),indapamide hemihydrate
55358,olmesartan medoxomil with amlodipine and hydrochlorothiazide 40mg + 10mg + 25mg tablet,amlodipine/hydrochlorothiazide/olmesartan medoxomil
55399,lisinopril 20mg / hydrochlorothiazide 12.5mg tablets (a a h pharmaceuticals ltd),lisinopril/hydrochlorothiazide
55548,bumetanide 1mg tablets (alliance healthcare (distribution) ltd),bumetanide
55738,furosemide 50mg/5ml solution for injection ampoules (hameln pharmaceuticals ltd),furosemide
55777,metolazone 5mg/5ml oral solution,metolazone
55889,chlorothiazide oral solution,chlorothiazide
56051,furosemide 20mg tablets (kent pharmaceuticals ltd),furosemide
56067,spironolactone 4mg/5ml oral solution,spironolactone
56157,perindopril tosilate 5mg / indapamide 1.25mg tablets,perindopril tosilate/indapamide
56204,losartan 50mg / hydrochlorothiazide 12.5mg tablets (actavis uk ltd),losartan potassium/hydrochlorothiazide
56244,lisinopril 20mg / hydrochlorothiazide 12.5mg tablets (tillomed laboratories ltd),lisinopril/hydrochlorothiazide
56274,spironolactone 4.5mg/5ml oral suspension,spironolactone
56296,indapamide 2.5mg tablets (boston healthcare ltd),indapamide hemihydrate
56375,furosemide 40mg tablets (accord healthcare ltd),furosemide
56536,spironolactone 100mg/5ml oral solution,spironolactone
56760,indapamide 2.5mg tablets (strides shasun (uk) ltd),indapamide hemihydrate
56804,chlorothiazide 25mg/5ml oral suspension,chlorothiazide
56975,losartan 50mg / hydrochlorothiazide 12.5mg tablets (a a h pharmaceuticals ltd),losartan potassium/hydrochlorothiazide
57104,spironolactone 200mg/5ml oral suspension,spironolactone
57488,hydrochlorothiazide oral solution,hydrochlorothiazide
57539,zestoretic 10 tablets (sigma pharmaceuticals plc),lisinopril/hydrochlorothiazide
57556,spironolactone 12mg/5ml oral solution,spironolactone
57600,furosemide 20mg/2ml solution for injection ampoules (alliance healthcare (distribution) ltd),furosemide
57610,furosemide 20mg/5ml oral solution sugar free (focus pharmaceuticals ltd),furosemide
57796,cozaar-comp 50mg/12.5mg tablets (de pharmaceuticals),losartan potassium/hydrochlorothiazide
57908,co-amilofruse 5mg/40mg tablets (kent pharmaceuticals ltd),amiloride hydrochloride/furosemide
57933,spironolactone 40mg/5ml oral suspension,spironolactone
58077,spironolactone 8mg/5ml oral suspension,spironolactone
58078,furosemide 8mg/5ml oral solution,furosemide
58224,furosemide 10mg/5ml oral solution,furosemide
58225,spironolactone 2.5mg/5ml oral suspension,spironolactone
58757,spironolactone 20mg/5ml oral suspension,spironolactone
59030,furosemide 20mg/5ml oral solution,furosemide
59290,furosemide 20mg tablets (alliance healthcare (distribution) ltd),furosemide
59412,co-amilofruse 5mg/40mg tablets (waymade healthcare plc),amiloride hydrochloride/furosemide
59616,rawel xl 1.5mg tablets (consilient health ltd),indapamide
59834,chlorothiazide 250mg/5ml oral solution,chlorothiazide
59884,furosemide 20mg tablets (phoenix healthcare distribution ltd),furosemide
59911,furosemide 40mg tablets (alliance healthcare (distribution) ltd),furosemide
59939,furosemide 20mg/5ml oral suspension,furosemide
60007,generic sevikar hct 40mg/10mg/12.5mg tablets,amlodipine besilate/olmesartan medoxomil/hydrochlorothiazide
60020,indapamide 1.5mg modified-release tablets (waymade healthcare plc),indapamide
60149,amiloride 5mg/5ml oral suspension,amiloride hydrochloride
60258,co-amilofruse 2.5mg/20mg tablets (milpharm ltd),amiloride hydrochloride/furosemide
60291,furosemide 40mg tablets (amco),furosemide
60343,spironolactone 25mg tablets (kent pharmaceuticals ltd),spironolactone
60354,co-amilozide 2.5mg/25mg tablets (kent pharmaceuticals ltd),amiloride hydrochloride/hydrochlorothiazide
60465,furosemide 5mg/5ml oral solution,furosemide
60603,chlorothiazide 50mg/5ml oral suspension,chlorothiazide
60660,spironolactone 3mg/5ml oral suspension,spironolactone
60780,generic sevikar hct 20mg/5mg/12.5mg tablets,hydrochlorothiazide/amlodipine besilate/olmesartan medoxomil
61000,mannitol 50g/500ml (10%) infusion bags,mannitol
61025,spironolactone 20mg/5ml oral solution,spironolactone
61365,furosemide 40mg/5ml oral suspension,furosemide
61475,furosemide 20mg tablets (de pharmaceuticals),furosemide
61502,bronchitol 40mg inhalation powder capsules with device (chiesi ltd),mannitol
61509,mannitol 40mg inhalation powder capsules with device,mannitol
61846,zaroxolyn 2.5mg tablets (idis),metolazone
62024,bumetanide 5mg tablets (a a h pharmaceuticals ltd),bumetanide
62066,cardide sr 1.5mg tablets (teva uk ltd),indapamide
62249,co-amilozide 5mg/50mg tablets (alliance healthcare (distribution) ltd),amiloride hydrochloride/hydrochlorothiazide
62337,irbesartan 300mg / hydrochlorothiazide 12.5mg tablets (actavis uk ltd),hydrochlorothiazide/irbesartan
62376,actelsar hct 80mg/12.5mg tablets (actavis uk ltd),telmisartan/hydrochlorothiazide
62516,hydrochlorothiazide 12.5mg tablets,hydrochlorothiazide
62537,co-tenidone 100mg/25mg tablets (de pharmaceuticals),chlortalidone/atenolol
62700,co-amilozide 5mg/50mg tablets (phoenix healthcare distribution ltd),amiloride hydrochloride/hydrochlorothiazide
62771,indapamide 1.5mg modified-release tablets (de pharmaceuticals),indapamide
62911,losartan 50mg / hydrochlorothiazide 12.5mg tablets (teva uk ltd),losartan potassium/hydrochlorothiazide
63227,chlorothiazide 70mg/5ml oral solution,chlorothiazide
63237,furosemide 20mg tablets (boston healthcare ltd),furosemide
63309,spironolactone 6mg/5ml oral suspension,spironolactone
63555,bumetanide 1mg tablets (phoenix healthcare distribution ltd),bumetanide
63890,micardisplus 80mg/12.5mg tablets (waymade healthcare plc),telmisartan/hydrochlorothiazide
63963,mannitol 50g/250ml (20%) infusion bags,mannitol
64066,indapamide 2.5mg/5ml oral suspension,indapamide
64255,furosemide 2mg/5ml oral solution,furosemide
64677,furosemide 40mg tablets (de pharmaceuticals),furosemide
64745,furosemide 8mg/5ml oral suspension,furosemide
64798,chlorothiazide 120mg/5ml oral solution,chlorothiazide
64907,bendroflumethiazide 5mg tablets (almus pharmaceuticals ltd),bendroflumethiazide
65582,spironolactone 3mg/5ml oral solution,spironolactone
65583,furosemide 3mg/5ml oral solution,furosemide
65822,spironolactone 12.5mg/5ml oral suspension,spironolactone
66011,eplerenone 50mg tablets (a a h pharmaceuticals ltd),eplerenone
66017,furosemide 20mg tablets (almus pharmaceuticals ltd),furosemide
66149,furosemide 4.5mg/5ml oral solution,furosemide
66195,bumetanide 1mg tablets (almus pharmaceuticals ltd),bumetanide
66517,bendroflumethiazide 1.25mg/5ml oral suspension,bendroflumethiazide
66598,losartan 50mg / hydrochlorothiazide 12.5mg tablets (lupin healthcare (uk) ltd),losartan potassium/hydrochlorothiazide
66997,micardisplus 40mg/12.5mg tablets (waymade healthcare plc),telmisartan/hydrochlorothiazide
67664,valsartan 160mg / hydrochlorothiazide 12.5mg tablets (teva uk ltd),valsartan/hydrochlorothiazide
67737,bendroflumethiazide 2.5mg tablets (dr reddy's laboratories (uk) ltd),bendroflumethiazide
67738,bendroflumethiazide 5mg tablets (dr reddy's laboratories (uk) ltd),bendroflumethiazide
67767,lisinopril 10mg / hydrochlorothiazide 12.5mg tablets (almus pharmaceuticals ltd),lisinopril/hydrochlorothiazide
67780,bendroflumethiazide 5mg tablets (de pharmaceuticals),bendroflumethiazide
67801,dyazide 50mg/25mg tablets (lexon (uk) ltd),hydrochlorothiazide/triamterene
67910,furosemide 40mg/5ml oral solution,furosemide
67913,spironolactone 50mg tablets (kent pharmaceuticals ltd),spironolactone
68068,furosemide 4mg/5ml oral solution,furosemide
68432,metolazone 2.5mg/5ml oral suspension,metolazone
69009,zaroxolyn 5mg tablets (imported (canada)),metolazone
69334,bendroflumethiazide 5mg with nadolol 80mg tablets,bendroflumethiazide/nadolol
69338,furosemide 40mg/5ml sugar free oral solution (rosemont pharmaceuticals ltd),furosemide
69445,furosemide 40mg/5ml oral solution sugar free (sigma pharmaceuticals plc),furosemide
69473,spironolactone 3.5mg/5ml oral suspension,spironolactone
70370,eplerenone 25mg tablets (actavis uk ltd),eplerenone
70509,indapamide 2.5mg tablets (de pharmaceuticals),indapamide hemihydrate
70543,eplerenone 50mg tablets (actavis uk ltd),eplerenone
70650,furosemide 50mg/5ml solution for injection ampoules (peckforton pharmaceuticals ltd),furosemide
70754,losartan 50mg / hydrochlorothiazide 12.5mg tablets (ranbaxy (uk) ltd),losartan potassium/hydrochlorothiazide
70918,eplerenone 25mg tablets (alliance healthcare (distribution) ltd),eplerenone
70922,losartan 100mg / hydrochlorothiazide 12.5mg tablets (phoenix healthcare distribution ltd),losartan potassium/hydrochlorothiazide
70989,bendroflumethiazide 2.5mg tablets (genesis pharmaceuticals ltd),bendroflumethiazide
71010,spironolactone 25mg tablets (genesis pharmaceuticals ltd),spironolactone
71115,zestoretic 10 tablets (waymade healthcare plc),lisinopril/hydrochlorothiazide
71146,mannitol 40mg inhalation powder capsules with two devices,mannitol
71348,frumil 40mg/5mg tablets (waymade healthcare plc),amiloride hydrochloride/furosemide
71377,frumil ls 20mg/2.5mg tablets (waymade healthcare plc),amiloride hydrochloride/furosemide
71398,spironolactone 12.5mg/5ml oral solution,spironolactone
71406,furosemide 1mg/5ml oral solution,furosemide
71618,losartan 100mg / hydrochlorothiazide 12.5mg tablets (a a h pharmaceuticals ltd),losartan potassium/hydrochlorothiazide
71682,losartan 100mg / hydrochlorothiazide 25mg tablets (mawdsley-brooks & company ltd),losartan potassium/hydrochlorothiazide
71748,actelsar hct 80mg/25mg tablets (actavis uk ltd),telmisartan/hydrochlorothiazide
71871,chlorothiazide 60mg/5ml oral suspension,chlorothiazide
71950,furosemide 20mg tablets (waymade healthcare plc),furosemide
72042,bendroflumethiazide 2.5mg tablets (alliance healthcare (distribution) ltd),bendroflumethiazide
72083,bendroflumethiazide 5mg tablets (waymade healthcare plc),bendroflumethiazide
72086,valsartan 160mg / hydrochlorothiazide 12.5mg tablets (actavis uk ltd),valsartan/hydrochlorothiazide
72914,bendroflumethiazide 2.5mg tablet (celltech pharma europe ltd),bendroflumethiazide
73152,bumetanide 1mg tablets (waymade healthcare plc),bumetanide
73171,furosemide oral solution,furosemide
73195,bumetanide 1mg tablets (de pharmaceuticals),bumetanide
73208,spironolactone 7mg/5ml oral suspension,spironolactone
