drug_name,bnf_code,read_2,dmd_code
fluoxetine liq 20mg/5ml,040303,,
citalopram tabs 40mg,0403030D0AAACAC,,
fluoxetine caps 60mg,0403030E0AAAEAE,,
oxazepam tab 10mg,,d2d2.,321314006
diazepam 2mg/5ml oral solution,10.02.02.00.00,,
fluoxetine liq 20mg/5ml,,da43.,321951005
nortriptyline capsules 10mg,07.04.02.00.00,,
lorazepam 1mg tabs,,d2a1.,321294008
oxazepam tablets 15 mg,,d2d3.,321315007
chlordiazepoxide hydrochloride capsules 5 mg,,d241.,321247000
oxazepam tabs 10 mg,,,2.99275001000e+17
dothiepin hcl 25mg capsules,,d75y.,321805008
anafranil capsules 25 mg,,,2.99275001000e+17
lorazepam tablets 1mg,0401020P0AAABAB,,
manerix tab 150mg,,d851.,538111000001106
manerix 150mg tablets (meda pharmaceuticals ltd),,d851.,538111000001106
nortriptyline 10mg / fluphenazine 500microgram tablets,04.03.01.00.00,,
amitriptyline hydrochloride tablets 50 mg,,d713.,321747004
reboxetine tablets 4 mg,,,2.99275001000e+17
trimipramine tablets 25 mg,,,2.99275001000e+17
diazepam capsules 5 mg,,,2.99275001000e+17
citalopram hydrobromide  tablets  10 mg,0403030D0AAABAB,,
citalopram hydrobromide  tablets  20 mg,0403030D0AAAAAA,,
nortrip 10mg/fluphen 0.5mg tab,,,321927000
lofepramine tabs 70 mg,,d79z.,321835001
citalopram 10mg tablets,,da93.,321989000
dothiepin hydrochloride tab 75,,d75z.,321806009
diazepam tablets 5 mg,,d214.,321197008
clomipramine hydrochloride capsules 25mg,0403010F0AAABAB,,
diazepam tabs 5 mg,,,2.99275001000e+17
buspirone tab 5mg,,d2f1.,321323009
slow-trasicor tab 160mg,,bd8e.,473011000001107
oxprenolol hydrochloride s/r tab 160mg,,bd8u.,318507003
fluoxetine capsules20mg-p42 0,0403030E0AAAAAA,,
paroxetine 20mg/10ml sus,,da65.,321968009
diazepam cap 2mg,,d211.,1.09825001000e+17
cipramil,,da92.,847211000001102
chlordiazepoxide tabs 5mg,040102,,
mianserin hcl-p42 30mg tablet,0403010T0AAACAC,,
imipramine hydrochloride tablets 25mg,0403010N0AAAEAE,,
buspirone 10mg tablets,04.01.02.00.00,,
tryptizol tab 50,,d71e.,5.93150010000e+16
lorazepam 2.5mg tablets,04.01.02.00.00,,
molipaxin cr tablets 150mg,0403010X0BBAEAE,,
molipaxin tablets 150mg,0403010X0BBADAD,,
fluoxetine capsules capsules 20mg-p42 0,0403030E0AAAAAA,,
prothiaden 25mg caps,,d751.,208811000001101
imipramine hydrochloride tabs 10mg,0403010N0AAADAD,,
trazodone tabs 150mg,,d7e5.,321877001
trazodone 150mg tablets,,d7e5.,321877001
molipaxin tab 150mg,,d7e4.,1811000001101
trazodone hydrochloride cap 50mg,,d7ex.,321881001
trimipramine cap 50,,d7fx.,321886006
trimipramine 50mg capsules,,d7fx.,321886006
faverin tab 100,,da33.,595611000001101
fluvoxamine maleate tab 50mg,,da32.,321945000
tranylcypromine 10mg tablets,04.03.02.00.00,,
surmontil 25mg tabs,,d7f3.,498211000001103
surmontil tab 10,,d7f2.,908011000001108
lofepramine 70mg tablets,,,2.99275001000e+17
seroxat 20mg tablets x30,,,2.99275001000e+17
prepadine 25mg capsules (teva uk ltd),04.03.01.00.00,,
trifluoperazine mr cap 10mg,,d4hv.,321550003
trifluoperazine 10mg modified-release capsules,,d4hv.,321550003
trifluoperazine s/r cap 10mg,,d4hv.,321550003
stesolid 10mg rectal tube (actavis uk ltd),15.01.04.01.00,,
diazepam 10mg/2.5ml rectal solution tube,04.08.03.00.00,,
amitriptyline hydrochloride  capsules  75 mg,0403010B0AABABA,,
cipramil tablets 20mg,0403030D0BBAAAA,,
zispin 30mg tablet,0403010AABBAAAA,,
seroxat  tablets  20 mg,0403030P0BBAAAA,,
tryptizol tablets 25 mg,,d71d.,5.93050010000e+16
prothiaden capsules 25 mg,,d751.,208811000001101
clomipramine hydrochloride capsules 25 mg,,d73v.,321786000
venlafaxine hydrochloride tablets 75 mg,,da72.,321971001
chlordiazepoxide cap 5mg,,d241.,321247000
seroxat tabs 30mg,,da64.,738111000001107
diazepam  tablets  5 mg,,d214.,321197008
trazodone hydrochloride cap 100mg,,d7ew.,321880000
imipramine hydrochloride tabs 25mg,0403010N0AAAEAE,,
mianserin hydrochloride tablets 10 mg,,,2.99275001000e+17
mianserin hydrochloride tablets 30 mg,,,2.99275001000e+17
prothiaden tabs 75 mg,,d752.,733111000001103
seroxat tabs 20 mg,,,2.99275001000e+17
xanax tab 250mcg,,d221.,4658511000001101
xanax 250microgram tablets (pfizer ltd),,d221.,4658511000001101
oxprenolol tab 160,,bd84.,8.96050010000e+16
amitriptyline hydrochloride tablets 50mg,,d713.,321747004
chlordiazepoxide hydrochloride tablets 10 mg,,d244.,321250002
nortriptyline tabs 10mg,0403010V0AAADAD,,
clomipramine hydrochloride caps 10mg,0403010F0AAAAAA,,
clomipramine hydrochloride caps 25mg,0403010F0AAABAB,,
amitriptyline 25mgs,0403010B0AAAHAH,,
venlafaxine tabs 50mg,0403030W0AAACAC,,
trimipramine tab 25,,d7fz.,321888007
moclobemide tab 150,,d852.,321913005
diazepam 2mg caps,,d211.,1.09825001000e+17
paroxetine 20mg tablets,,,2.99275001000e+17
lofepramine tablets 70-p42 0,0403010R0AAAAAA,,
prothiaden tablets 75mg,0403010J0BBABAI,,
oxazepam  tablets  10 mg,0401020T0AAABAB,,
lustral tablets 50mg,0403030Q0BBAAAA,,
venlafaxine tablets 50mg,0403030W0AAACAC,,
lofepramine tablets 70 mg,,d79z.,321835001
clomipramine hydrochloride capsules 25 mg,,,2.99275001000e+17
anafranil cap 50mg,,d733.,5511000001101
surmontil 50mg caps,,d7f1.,101711000001102
amitriptyline 25mg,,d712.,321746008
diazemuls 10mg/2ml emulsion for injection ampoules (actavis uk ltd),04.08.03.00.00,,
trimipramine 10mg tablets,,d7fy.,321887002
trimipramine maleate tabs 10mg,,d7fy.,321887002
tofranil 25mg tablets (novartis pharmaceuticals uk ltd),07.04.02.00.00,,
amitriptyline hcl tab 10mg,,,2.99275001000e+17
lustral calendar pac tab 50,,da53.,936411000001108
lofepramine tabs 70 mg,,,2.99275001000e+17
prozac caps 20 mg,,,2.99275001000e+17
diazepam cap 5mg,,,2.99275001000e+17
chlordiazepoxide tabs 10mg,,d247.,9.82750010000e+16
mirtazapine tablets 30mg,,daB1.,321998002
fluoxetine capsules cap 20mg-p42 0,0403030E0AAAAAA,,
oxazepam tab 10,,d2d2.,321314006
stelazine spa 2,,d4h3.,714111000001105
tryptizol syr 10mg,,d71f.,5.93950010000e+16
buspirone 5mg tablets,,d2f1.,321323009
surmontil cap 50mg,,d7f1.,101711000001102
xanax 250microgram tablets (pfizer ltd),04.01.02.00.00,,
lustral tablets 50 mg,,da53.,936411000001108
prothiaden tablets 75mg,,,2.99275001000e+17
gamanil tablets 70 mg,,,2.99275001000e+17
sertraline tablets 50 mg,,da51.,321959007
lorazepam tablets 1mg,,,2.99275001000e+17
diazepam tablets 10mg,,d215.,321198003
paroxetine tabs 20 mg,,,2.99275001000e+17
isocarboxazid 10mg tablets,04.03.02.00.00,,
fentazin 2mg tablets (amco),04.02.01.00.00,,
cipramil tab 10mg,,da94.,62511000001109
faverin tab 50,,da31.,542511000001103
fluvoxamine tabs 50mg,,da32.,321945000
fluvoxamine 50mg tablets,,da32.,321945000
faverin 50mg tablets (bgp products ltd),,da31.,542511000001103
dothiepin hydrochloride 25mg capsules,,d75y.,321805008
oxprenolol tab 40mg,,bd82.,318484005
oxprenolol tabs 40mg,,bd82.,318484005
oxprenolol 40mg tablets,,bd82.,318484005
amitriptyline tab 100mg,,,5635001000027106
cipramil tabs 10mg,,da94.,62511000001109
imipramine 25mg/5ml oral solution,07.04.02.00.00,,
paroxetine,,da63.,321966008
clomipramine caps 10mg,,d73u.,321785001
faverin tab 50mg,,da31.,542511000001103
venlafaxine hydrochloride tab 37.5,,da71.,321970000
clomipramine capsules 50mg [sandoz],04.03.01.00.00,,
clomipramine hydrochloride  capsules  10 mg,0403010F0AAAAAA,,
sertraline hydrochloride  tablets  50 mg,0403030Q0AAAAAA,,
sertraline,,da51.,321959007
nortriptyline cap 25mg,,d7cy.,1.29995001000e+17
moclobemide tab 150mg,,d852.,321913005
trimipramine 50 mg tab,,,5.71450010000e+16
mirtazapine tabs 30mg,0403010AAAAAAAA,,
efexor xl caps 75mg,0403030W0BBADAD,,
nortriptyline + fluphenazine tabs 10mg + 500micrograms,,,321927000
imipramine  tablets  25 mg,0403010N0AAAEAE,,
prepadine 75mg tablets (teva uk ltd),04.03.01.00.00,,
prozac 20mg,,,2.99275001000e+17
oxazepam tablets 10mg,,d2d2.,321314006
diazepam tab 5mg,,,2.99275001000e+17
amitriptyline caps s/r 25 mg,,d71u.,321763007
clomipramine 25mg/5ml oral solution,04.03.01.00.00,,
amitriptyline hydrochloride  tablets  25 mg,0403010B0AAAHAH,,
amitriptyline 50mg/5ml oral solution sugar free,04.07.03.00.00,,
amitriptyline hydrochloride tablets 10mg,,d712.,321746008
lorazepam tab 1,,d2a1.,321294008
citalopram oral drops 40mg/ml,,da9z.,321994000
venlafaxine  m/r capsules  75 mg,0403030W0AAADAD,,
venlafaxine  m/r capsules  150 mg,0403030W0AAAEAE,,
lentizol 50mg caps s/r,,d71a.,4533611000001104
tryptizol 25mg tabs,,d71d.,5.93050010000e+16
lentizol caps 25mg,,d719.,4534311000001106
lentizol 25mg caps s/r,,d719.,4534311000001106
lentizol caps 50mg,,d71a.,4533611000001104
surmontil caps 50 mg,,d7f1.,101711000001102
clomipramine hydrochloride caps 50mg,0403010F0AAACAC,,
oxprenolol hydrochloride tabs 40mg,0204000N0AAACAC,,
buspirone tablets 10mg [galen],04.01.02.00.00,,
trasicor tablets 160mg [novartis],02.04.00.00.00,,
dothiepin hcl tab 75mg,,d75z.,321806009
oxprenolol tablets 160mg,02.04.00.00.00,,
clomipramine 10mg capsules,,d73u.,321785001
clomipramine mr tab 75mg,,d73z.,321790003
efexor xl 150mg capsules (pfizer ltd),04.03.04.00.00,,
tryptizol  capsules  75 mg,0403010B0BEAAAC,,
diazepam 2mg,,d213.,321196004
seroxat 20mg/10ml liquid (glaxosmithkline uk ltd),04.03.03.00.00,,
surmontil tab 25mg,,d7f3.,498211000001103
equanil tablets 200mg [wyeth phar],04.01.02.00.00,,
amitriptyline hcl sf mix 10mg/5ml,,d71y.,1.96745001000e+17
diazepam 5mg tab,,,2.99275001000e+17
perphenazine 2mg tablets,04.02.01.00.00,,
diazepam tablets 10mg,0401020K0AAAJAJ,,
clomipramine hydrochloride capsules 10mg,0403010F0AAAAAA,,
diazepam tab 2mg,,,2.99275001000e+17
clomipramine capsules 10 mg,,,2.99275001000e+17
prozac capsules 20mg,,,2.99275001000e+17
citalopram tabs 20 mg,,da91.,321987003
buspirone tabs 5 mg,,d2f1.,321323009
trifluoperazine 2mg modified-release capsules,,d4hu.,321549003
tryptizol mr capsules 75mg [m s d],04.07.03.00.00,,
lofepramine tablets 70mg-p42 0,0403010R0AAAAAA,,
surmontil 25mg tablets,,,2.99275001000e+17
trimipramine 25mg tablets,,,2.99275001000e+17
prozac capsules 20 mg,,,2.99275001000e+17
lustral tablets 50 mg,,,2.99275001000e+17
moclobemide 300mg tablets,04.03.02.00.00,,
clomipramine hydrochloride cap 10mg,,d73u.,321785001
prothiaden capsules 25mg,,,2.99275001000e+17
lustral 50mg tablets (pfizer ltd),,da53.,936411000001108
clomipramine hydroch cap 50,,d73w.,321787009
reboxetine tabs 4mg,,daA1.,321996003
zispin tab 30,,daB2.,523611000001107
reboxetine 4mg tablets,,daA1.,321996003
sertraline tabs 50mg,,,2.99275001000e+17
trifluoperazine mr cap 2mg,,d4hu.,321549003
fentazin 2mg tablets (amco),,d4b1.,3680311000001100
fentazin tab 2mg,,d4b1.,3680311000001100
lustral tabs 100mg,,da54.,687611000001102
prothiaden 75mg tabs,,d752.,733111000001103
imipramine tab 25,,d772.,321817005
efexor xl 75mg capsules (pfizer ltd),,da78.,651811000001100
dothiepin hcl 25mg caps,,d75y.,321805008
diazepam 10mg/2ml solution for injection ampoules,04.08.03.00.00,,
chlordiazepoxide tablets 5mg,040102,,
cipramil tab 10,,da94.,62511000001109
venlafaxine mr capsules 75mg,0403030W0AAADAD,,
seroxat 30mg tablets (glaxosmithkline uk ltd),,da64.,738111000001107
efexor xl mr cap 150mg,,da7A.,413311000001104
efexor xl 150mg capsules (pfizer ltd),,da7A.,413311000001104
mianserin hydrochloride tablets 10 mg,,d7b1.,321846003
mianserin tabs 20mg,,d7b2.,321847007
mianserin 20mg tablets,,d7b2.,321847007
mianserin hydrochloride tab 20mg,,d7b2.,321847007
sertraline hydrochloride  tablets  100 mg,0403030Q0AAABAB,,
venlafaxine hydrochloride  m/r capsules  75 mg,0403030W0AAADAD,,
buspirone hydrochloride tabs 5mg,0401020B0AAAAAA,,
pericyazine 2.5mg tablets,04.02.01.00.00,,
dothiepin hydrochloride capsules 25 mg,,d75y.,321805008
fluoxetine caps 20mg-p42 0,0403030E0AAAAAA,,
venlafaxine tabs 75 mg,,,2.99275001000e+17
fluoxetine capsules 20 mg,0403030E0AAAAAA,,
venlafaxine s/r capsules 150mg-p42 0,0403030W0AAAEAE,,
buspirone hydrochloride tablets 5mg,0401020B0AAAAAA,,
efexor xl  150mg s/r cap-p42 0,0403030W0BBAEAE,,
venlafaxine s/r capsules 75mg-p42 0,0403030W0AAADAD,,
prothiaden caps 25mg,,,2.99275001000e+17
prothiaden tabs 75mg,,,2.99275001000e+17
chlordiazepoxide capsules 5mg,,d241.,321247000
chlordiazepoxide tablets 25mg,04.01.02.00.00,,
diazepam 5mg caps,,d212.,1.09835001000e+17
anafranil cap 25mg,,d732.,647111000001102
clomipramine hydrochloride cap 25mg,,d73v.,321786000
sertraline tabs 50 mg,,,2.99275001000e+17
oxazepam 10mg tabs,,d2d2.,321314006
diazepam tabs 5 mg,,d214.,321197008
dosulepin capsules 25mg,,d75y.,321805008
trimipramine maleate tabs 25mg,0403010Y0AAACAC,,
trimipramine maleate tabs 10mg,0403010Y0AAABAB,,
trimipramine maleate caps 50mg,0403010Y0AAAAAA,,
citalopram 20mg,,da91.,321987003
lofepramine 70mg,,d79z.,321835001
paroxetine 20mg,,da61.,321964006
valium injection 5mg/ml [roche],15.01.04.01.00,,
lorazepam tabs 1mg,0401020P0AAABAB,,
tofranil tabs 25mg,0403010N0BCABAE,,
fluoxetine hydrochloride cap 60mg,,da46.,321954002
dothiepin tablets 75 mg,,d75z.,321806009
sertraline hcl tab 100mg,,da52.,321960002
sertraline hcl tab 50mg,,da51.,321959007
cipramil 40mg tablets (lundbeck ltd),,da96.,695611000001105
faverin tab 100mg,,da33.,595611000001101
clomipramine hydrochloride tab 75mg,,d73z.,321790003
buspirone 10mg tablets,,d2f5.,321327005
buspar tab 5mg,,d2f3.,365311000001106
lentizol cap 25mg,,d719.,4534311000001106
fluvoxamine maleate tab 100mg,,da34.,321947008
buspirone tab 10mg,,d2f5.,321327005
phenelzine tab 15mg,,d81z.,321902007
clomipramine 75mg modified-release tablets,,d73z.,321790003
parnate tablets 10mg [goldshield],04.03.02.00.00,,
chlordiazepoxide hydrochloride tablets 25mg,04.01.02.00.00,,
amitriptyline 10mg/5ml oral solution sugar free,04.03.01.00.00,,
clomipramine hydrochloride capsules 50mg,0403010F0AAACAC,,
surmontil tablets 25mg,,d7f3.,498211000001103
clomipramine hydrochloride  capsules  50 mg,0403010F0AAACAC,,
stelazine 1mg/5ml syrup (mercury pharma group ltd),04.02.01.00.00,,
surmontil tabs 25mg,,d7f3.,498211000001103
surmontil tab 25,,d7f3.,498211000001103
clomipramine tab 25,,,8.83650010000e+16
trimipramine maleate tabs 25mg,,d7fz.,321888007
amitriptyline 25mg tab,0403010B0AAAHAH,,
anafranil caps 25mg,,d732.,647111000001102
anafranil 25mg capsules (novartis pharmaceuticals uk ltd),,d732.,647111000001102
anafranil caps 50mg,,d733.,5511000001101
oxazepam tablets 15mg,0401020T0AAACAC,,
reboxetine 4mg tab,0403040U0AAAAAA,,
cipramil tabs 10mg,0403030D0BBABAB,,
lofepramine hcl tab 70mg,,d79z.,321835001
perphenazine 4mg tablets,04.02.01.00.00,,
dothiepin hydrochloride tablets 75mg,,d75z.,321806009
mianserin hydrochloride tab 10mg,,d7b1.,321846003
mianserin hydrochloride tab 30mg,,d7b3.,321848002
lofepramine tablets 70mg,,,2.99275001000e+17
lustral calendar pack tab 50,,da53.,936411000001108
valium inj 10mg,,,1.05725001000e+17
tofranil tablets 10mg [novartis],07.04.02.00.00,,
seroxat tab 30mg,,da64.,738111000001107
norval tab 20mg,,d7b8.,2.19550010000e+16
clomipramine capsules 50 mg,,,2.99275001000e+17
clomipramine tablets s/r 75 mg,,,2.99275001000e+17
anafranil capsules 10 mg,,,2.99275001000e+17
amitriptyline 100 mg tab,,,5635001000027106
gamanil tablets 70mg,0403010R0BBAAAA,,
oxazepam tabs 10 mg,,d2d2.,321314006
buspirone hydrochloride tablets 5 mg,,d2f1.,321323009
seroxat tab 30,,da64.,738111000001107
amitriptyline tabs 25 mg,,,2.99275001000e+17
moclobemide tablets 150mg,0403020K0AAAAAA,,
anafranil 10mg capsules,,,2.99275001000e+17
fluvoxamine tabs 100 mg,,da34.,321947008
trimipramine maleate caps 50 mg,,d7fx.,321886006
trimipramine maleate tabs 25 mg,,d7fz.,321888007
anafranil 50mg capsules (novartis pharmaceuticals uk ltd),,d733.,5511000001101
gamanil 70mg tablets (merck serono ltd),,d794.,95011000001108
fluvoxamine maleate tablets 100mg,0403030L0AAABAB,,
amitriptyline 25mg modified-release capsules,,d71u.,321763007
mianserin 30mg tablets,,d7b3.,321848002
trazodone tablets 150mg,,,2.99275001000e+17
amitriptyline 25mg tablets,,,2.99275001000e+17
surmontil tablets 10 mg,,d7f2.,908011000001108
citalopram hydrobromide tablets 10 mg,,da93.,321989000
nortriptyline 10mg tablets,,d7c6.,321861002
nortriptyline tabs 10mg,,d7c6.,321861002
nortriptyline tab 10,,d7c6.,321861002
oxazepam tablets 30mg,04.01.02.00.00,,
seroxat tablets 20 mg,,da62.,477511000001109
mirtazapine tablets 30mg,,,2.99275001000e+17
venlafaxine modified release capsule 75mg,,,2.99275001000e+17
diazemuls inj 10mg,,,8.49050010000e+16
sertraline hydrochloride tablets 50 mg,,da51.,321959007
surmontil tablets 10mg,,d7f2.,908011000001108
nortriptyline tabs 25mg,0403010V0AAAEAE,,
nortriptyline  tablets  25 mg,0403010V0AAAEAE,,
prothiaden caps 100mg,,,2.99275001000e+17
seroxat tablets 30mg,0403030P0BBABAB,,
diazepam tabs 2mg,,,2.99275001000e+17
paroxetine tablets 20mg-p42 0,0403030P0AAAAAA,,
prothiaden caps 25 mg,,,2.99275001000e+17
sertraline tablets 100 mg,,da52.,321960002
diazepam 5mg/5ml oral solution,04.08.01.15.00,,
nortriptyline tabs 10mg,,,2.99275001000e+17
diazepam elixir 2 mg/5ml,,d216.,321199006
sertraline 100mg tablets,,,2.99275001000e+17
venlafaxine mr caps 150mg,0403030W0AAAEAE,,
venlafaxine mr caps 75mg,0403030W0AAADAD,,
lustral tablets 100mg,,,2.99275001000e+17
diazepam tabs 10mg,0401020K0AAAJAJ,,
domical 10mg tablet (berk pharmaceuticals ltd),,d714.,5.88050010000e+16
lofepramine tablets 70mg,,d79z.,321835001
seroxat tabs 30mg,,,2.99275001000e+17
seroxat tabs 20mg,,,2.99275001000e+17
efexor tabs 37.5mg,,,2.99275001000e+17
allegron tab 25mg,,d7c2.,629711000001106
allegron tab 10mg,,d7c1.,893811000001100
paroxetine 20mg tab,0403030P0AAAAAA,,
buspar tab 5,,d2f3.,365311000001106
buspirone tab 5,,d2f1.,321323009
stelazine tabs 5mg,0402010X0BBABAI,,
clomipramine hcl 75mg m/r tabs,,,2.99275001000e+17
lustral 50mg tablets,,da53.,936411000001108
amitriptyline hydrochloride tabs 50mg,,d713.,321747004
clomipramine capsules 10mg,,d73u.,321785001
clomipramine capsules 25mg,,d73v.,321786000
sertraline hcl tab 50mg,,,2.99275001000e+17
fluoxetine tab 20mg,,,2.99275001000e+17
lustral tablets 50mg,,da53.,936411000001108
parnate tabs 10mg,,d841.,2.39350010000e+16
parnate 10mg tablet (goldshield pharmaceuticals ltd),,d841.,2.39350010000e+16
phenelzine 15mg tablets,,d81z.,321902007
tranylcypromine tabs 10mg,,d84z.,321910008
diazepam tablets 5mg-p42 0,0401020K0AAAIAI,,
amitriptyline hydrochloride modified release ca,,d71u.,321763007
trifluoperazine tablets 5mg,0402010X0AAAIAI,,
trifluoperazine tablets 1mg,0402010X0AAAHAH,,
amitriptyline hcl sf oral soln 10mg/5ml,,d71y.,1.96745001000e+17
amitriptyline hydrochloride mix 10mg,,d71y.,1.96745001000e+17
buspar  tablets  10 mg,0401020B0BBABAB,,
lorazepam  tablets  1 mg,0401020P0AAABAB,,
lustral tabs 100mg,,,2.99275001000e+17
sertraline tablets 100mg,,da52.,321960002
molipaxin cap 50mg,,d7e1.,369211000001100
citalopram tab 10,,da93.,321989000
trazodone cr 150mg,,,2.99275001000e+17
trazodone controlled rele,,,2.99275001000e+17
trazodone 150mg modified-release tablets,,d7e7.,4557211000001109
trazodone cr tab 150mg,,d7e7.,4557211000001109
diazepam tab 10mg,,d215.,321198003
venlafaxine hydrochloride  tablets  50 mg,0403030W0AAACAC,,
lofepramine 70mg tabs,,d79z.,321835001
triptafen-m tablets (mercury pharma group ltd),04.02.01.00.00,,
perphenazine + amitriptyline tabs 2mg + 10mg,,,1.33385001000e+17
chlordiazepoxide hydrochloride tablets 5 mg,,,2.99275001000e+17
chlordiazepoxide hydrochloride capsules 5 mg,,,2.99275001000e+17
lustral tabs 50mg,,da53.,936411000001108
diazepam tab 10,,d215.,321198003
faverin 100mg tablets (bgp products ltd),,da33.,595611000001101
trazodone hydrochloride 100mg capsules,,d7ew.,321880000
trazodone hydrochloride 150mg tablets,,d7e5.,321877001
citalopram hydrobromide tab 20,,da91.,321987003
diazepam inj 5mg,,do1w.,323072004
buspar 10mg tablets (ixl pharma ltd),,d2f4.,737211000001100
buspar tab 10mg,,d2f4.,737211000001100
chlordiazepoxide tab 25,,d248.,9.82850010000e+16
chlordiazepoxide 25mg tablets,,d248.,9.82850010000e+16
venlafaxine tablets 37.5mg,,da71.,321970000
amitriptyline hcl mix 10mg/5ml,,d71y.,1.96745001000e+17
prothiaden 75mg tablets,,,2.99275001000e+17
tryptizol tab 50mg,,d71e.,5.93150010000e+16
dothiepin hydrochloride 75mg tablets,,d75z.,321806009
trazodone caps 50mg,,,2.99275001000e+17
trazodone cr tab 150mg,,,2.99275001000e+17
venlafaxine tablets 75mg,,da72.,321971001
venlafaxine modified release capsule 150mg,,da79.,321978007
clomipramine hydroch cap 25,,d73v.,321786000
trifluoperazine tab 5,,d4ht.,321548006
trimipramine maleate tablets 10mg,,,2.99275001000e+17
amitriptyline tablets 10mg,,d711.,321745007
fluoxetine capsules20mg,0403030E0AAAAAA,,
chlordiazepoxide 5mg capsules,,d241.,321247000
amitriptyline hydrochloride s/r cap 25mg,,d71u.,321763007
seroxat  tablets  30 mg,0403030P0BBABAB,,
prothiaden  tablets  75 mg,0403010J0BBABAI,,
lustral tablets 100mg,0403030Q0BBABAB,,
cipramil 10mg tablets (lundbeck ltd),,da94.,62511000001109
paroxetine tabs 20mg,,,2.99275001000e+17
marplan tab 10mg,,d831.,1.80650010000e+16
fluoxetine liq 20mg/5ml,0403030E0AAACAC,,
amitriptyline hydrochloride tablets 25mg -,,d712.,321746008
perphenazine + amitriptyline tabs 2mg + 25mg,,,1.33395001000e+17
imipramine tablets 25mg,,d772.,321817005
dothiepin hcl 75mg tablets,,d75z.,321806009
amitriptyline 25mg tablets (teva uk ltd),04.03.01.00.00,,
diazepam capsules 2 mg,,d211.,1.09825001000e+17
lentizol caps 50 mg,,d71a.,4533611000001104
prozac caps 20 mg,,da45.,573011000001101
amitriptyline hydrochloride tabs 25 mg,,d712.,321746008
amitriptyline hydrochloride 10mg,,d711.,321745007
chlordiazepoxide 5mg,,d241.,321247000
tabs amitriptyline 25mg,,d712.,321746008
venlafaxine mr cap 75,,da77.,321976006
efexor xl mr cap 75,,da78.,651811000001100
trazodone hydrochlor tab 150,,d7e5.,321877001
cipramil tablets 20mg,,,2.99275001000e+17
cipramil tablets 10mg,,,2.99275001000e+17
bolvidon tab 10mg,,d7b4.,3635001000027104
bolvidon tab 30mg,,d7b6.,3655001000027100
bolvidon 30mg tablet (organon laboratories ltd),,d7b6.,3655001000027100
gamanil calender pack tab 70mg,,d794.,95011000001108
trasicor tab 80mg,,bd8h.,5.48350010000e+16
trasicor 80mg tablet (novartis pharmaceuticals uk ltd),,bd8h.,5.48350010000e+16
dothapax 75 tablets (ashbourne pharmaceuticals ltd),,d756.,927011000001104
triptafen tabs 2mg + 25mg,,d916.,514611000001101
perphenazine tab 4mg,,d4by.,321485000
perphenazine 4mg tablets,,d4by.,321485000
diazepam 10mg suppositories,04.01.02.00.00,,
trazodone hydrochloride caps 50mg,0403010X0AAAAAA,,
clomipramine capsules 50mg,,,2.99275001000e+17
paroxetine tablets 30mg,,,2.99275001000e+17
amitriptyline hydrochloride tablets 50mg,,,2.99275001000e+17
mirtazapine  tablets  30 mg,0403010AAAAAAAA,,
diazepam 5mg,,d212.,1.09835001000e+17
amitriptyline tab 75mg,,,1.71545001000e+17
zispin tab 30mg,,daB2.,523611000001107
reboxetine tab 4mg,,daA1.,321996003
xanax tab 500mcg,,d222.,4659411000001108
citalopram 40mg tablets,,da95.,321991008
lofepramine 70mg,0403010R0AAAAAA,,
efexor tabs 75mg,0403030W0BBABAB,,
efexor xl 75mg,0403030W0BBADAD,,
imipramine tablets 25mg,,,2.99275001000e+17
citalopram tablets 40mg,,da95.,321991008
amitriptyline caps s/r 75 mg - deleted 4/96,,d71u.,321763007
imipramine tab 100mg,,,1.01595001000e+17
diazepam 5mg tablets,,,2.99275001000e+17
paroxetine 30mg tablets,,,2.99275001000e+17
amitriptyline tabs 10 mg,,,2.99275001000e+17
domical tabs 10mg,,d714.,5.88050010000e+16
tofranil tablets 25 mg,,,2.99275001000e+17
tryptizol tab 25,,d71d.,5.93050010000e+16
tryptizol 25mg tablet (merck sharp & dohme ltd),,d71d.,5.93050010000e+16
paroxetine hydrochloride tablets 30 mg,,da63.,321966008
venlafaxine s/r cap 75mg-p42 0,0403030W0AAADAD,,
seroxat tablets 30 mg,,da64.,738111000001107
paroxetine tablets 30mg,,da63.,321966008
surmontil tab 10mg,,d7f2.,908011000001108
parnate tab 10mg,,d841.,2.39350010000e+16
mirtazapine tab 30mg,,daB1.,321998002
tranylcypromine tab 10mg,,d84z.,321910008
surmontil 25mg tablets (sanofi),,d7f3.,498211000001103
fluvoxamine 100mg tablets,,da34.,321947008
diazepam  capsules  5 mg,040102,,
buspirone hydrochloride tablets 10mg,,d2f5.,321327005
cipramil 40mg/ml drops (lundbeck ltd),04.03.03.00.00,,
pregabalin 200mg capsules,04.07.03.00.00,,
pregabalin 300mg capsules,04.08.01.03.00,,
pregabalin 75mg capsules,04.08.01.03.00,,
pregabalin 100mg capsules,04.08.01.03.00,,
pregabalin 150mg capsules,04.07.03.00.00,,
dosulepin caps 25mg,,d75y.,321805008
dosulepin tabs 75mg,,d75z.,321806009
zispin soltab 15mg orodispersible tablets (merck sharp & dohme ltd),04.03.04.00.00,,
pregabalin 50mg capsules,04.07.03.00.00,,
escitalopram 10mg tablets,04.03.03.00.00,,
mirtazapine 15mg tablets,04.03.04.00.00,,
pregabalin caps 75mg,,dnpx.,415167006
pregabalin caps 50mg,,dnpy.,415166002
