prodcode,productname,drugsubstance,strength,formulation,route,bnfcode,bnfchapter
18287,co-betaloc sa tablets (pfizer ltd),metoprolol tartrate/hydrochlorothiazide,200mg + 25mg,modified-release tablet,oral,00000000,unknown
18414,eucardic 12.5mg tablets (roche products ltd),carvedilol,12.5mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
18722,carvedilol,,,,,00000000,unknown
18743,tenben 25mg/1.25mg capsules (galen ltd),atenolol/bendroflumethiazide,25mg + 1.25mg,capsule,oral,00000000,unknown
18950,totamol 25mg tablet (c p pharmaceuticals ltd),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
19003,spironolactone/propranolol 50 mg tab,,,,,00000000,unknown
19055,chlortalidone 12.5mg with atenolol 50mg tablets,chlortalidone/atenolol,12.5mg+50mg,tablets,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
19068,labetalol 50mg/10ml solution for injection pre-filled syringes,labetalol hydrochloride,5mg/1ml,solution for injection,intravenous,00000000,unknown
19142,bendroflumethiazide 2.5mg with timolol maleate 10mg tablets,timolol maleate/bendroflumethiazide,2.5mg + 10mg,tablets,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
19172,atenolol 25mg tablets (ivax pharmaceuticals uk ltd),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
19178,bisoprolol 10mg tablets (ranbaxy (uk) ltd),bisoprolol fumarate,10mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
19182,atenolol 50mg tablets (ivax pharmaceuticals uk ltd),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
19191,atenolol 100mg tablets (teva uk ltd),atenolol,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
19200,bisoprolol 5mg tablets (ivax pharmaceuticals uk ltd),bisoprolol fumarate,5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
19202,carvedilol 6.25mg tablets (teva uk ltd),carvedilol,6.25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
19437,eucardic 25mg tablets (roche products ltd),carvedilol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
19853,cardicor 3.75mg tablets (merck serono ltd),bisoprolol fumarate,3.75mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
19858,cardicor 10mg tablets (merck serono ltd),bisoprolol fumarate,10mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
19998,trandate 100mg/20ml solution for injection ampoules (focus pharmaceuticals ltd),labetalol hydrochloride,5mg/1ml,solution for injection,intravenous,02040000,beta-adrenoceptor blocking drugs
20012,visken 15mg tablet (sovereign medical ltd),pindolol,15mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
20082,lopresor sr 200mg tablets (recordati pharmaceuticals ltd),metoprolol tartrate,200mg,modified-release tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
20093,metoprolol 200mg modified-release / hydrochlorothiazide 25mg tablets,metoprolol tartrate/hydrochlorothiazide,200mg + 25mg,modified-release tablet,oral,00000000,unknown
20169,practolol 2mg/ml injection,practolol,2mg/ml,injection,,02040000,beta-adrenoceptor blocking drugs
20468,half beta-prograne 80mg modified-release capsules (tillomed laboratories ltd),propranolol hydrochloride,80mg,modified-release capsule,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
20502,atenix 100 tablets (ashbourne pharmaceuticals ltd),atenolol,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
20728,atenamin 25mg tablet (opd pharm),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
20813,betaloc s.a.,,,,,00000000,unknown
21025,prestim forte tablet (leo pharma),timolol maleate/bendroflumethiazide,,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
21133,atenamin 50mg tablet (opd pharm),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
21182,hydrochlorothiazide with timolol and amiloride 25mg with 10mg with 2.5mg tablet,timolol maleate/amiloride hydrochloride/hydrochlorothiazide,25mg + 10mg + 2.5mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
21838,propanix 80mg tablet (ashbourne pharmaceuticals ltd),propranolol hydrochloride,80mg,tablet,oral,02030202/02040000,supraventricular arrhythmias/beta-adrenoceptor blocking drugs
21839,berkolol 80mg tablet (berk pharmaceuticals ltd),propranolol hydrochloride,80mg,tablet,oral,02030202/02040000,supraventricular arrhythmias/beta-adrenoceptor blocking drugs
21866,berkolol 40mg tablet (berk pharmaceuticals ltd),propranolol hydrochloride,40mg,tablet,oral,02030202/02040000,supraventricular arrhythmias/beta-adrenoceptor blocking drugs
21873,atenix co 50 tablets (ashbourne pharmaceuticals ltd),atenolol/chlortalidone,50mg + 12.5mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
21885,oxyprenix sr 160mg tablets,oxprenolol hydrochloride,160mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
21905,bipranix 10mg tablets (ashbourne pharmaceuticals ltd),bisoprolol fumarate,10mg,tablet,oral,02040000/02050000/02100100,beta-adrenoceptor blocking drugs/hypertension and heart failure/management of myocardial infarction
21966,bipranix 5mg tablets (ashbourne pharmaceuticals ltd),bisoprolol fumarate,5mg,tablet,oral,02040000/02050000/02100100,beta-adrenoceptor blocking drugs/hypertension and heart failure/management of myocardial infarction
22151,metoprolol 100mg/chlorthalidone 12.5mg,,,,,00000000,unknown
22208,half propanix la 80mg modified-release capsule (ashbourne pharmaceuticals ltd),propranolol hydrochloride,80mg,modified-release capsule,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
22634,propranolol 10 mg sus,,,,,00000000,unknown
22793,labrocol 200mg tablet (lagap),labetalol hydrochloride,200mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
22796,carvedilol 3.125 mg,,,,,00000000,unknown
22912,bendroflumethiazide 2.5mg with propanolol 80mg capsules,propranolol hydrochloride/bendroflumethiazide,2.5mg + 80mg,capsules,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
23131,bendroflumethiazide 5mg with propanolol 160mg modified-release capsules,propranolol hydrochloride/bendroflumethiazide,5mg + 160mg,modified release capsules,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
23134,nadolol 40mg / bendroflumethiazide 5mg tablets,nadolol/bendroflumethiazide,40mg + 5mg,tablet,oral,00000000,unknown
23326,betadur cr 160mg modified-release capsule (monmouth pharmaceuticals ltd),propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
23587,sloprolol 160mg capsule (c p pharmaceuticals ltd),propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
23598,sotalol hydrochloride s/r,,,,,00000000,unknown
23604,propranolol s/r,,,,,00000000,unknown
24083,bisoprolol 5mg tablets (teva uk ltd),bisoprolol fumarate,5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
24094,trasicor 40mg tablets (amdipharm plc),oxprenolol hydrochloride,40mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
24191,antipressan 50mg tablets (teva uk ltd),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
24195,antipressan 100mg tablets (teva uk ltd),atenolol,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
24218,berkolol 160mg tablet (berk pharmaceuticals ltd),propranolol hydrochloride,160mg,tablet,oral,02030202/02040000,supraventricular arrhythmias/beta-adrenoceptor blocking drugs
24280,totaretic 100mg+25mg tablet (c p pharmaceuticals ltd),atenolol/chlortalidone,100mg + 25mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
24378,betaloc s.a. (calendar pack),,,,,00000000,unknown
24461,betaloc i.v. 5mg/5ml solution for injection ampoules (astrazeneca uk ltd),metoprolol tartrate,1mg/1ml,solution for injection,intravenous,02040000,beta-adrenoceptor blocking drugs
24520,hydrochlorothiazide /metoprolol tartrate 25 mg tab,,,,,00000000,unknown
24635,sotacor 10mg/ml injection (bristol-myers squibb pharmaceuticals ltd),sotalol hydrochloride,10mg/ml,injection,intravenous injection,02030201/02040000,supraventricular & ventricular arrhythmias/beta-adrenoceptor blocking drugs
24677,atenolol,,,,,00000000,unknown
24832,lasipressin tablet (hoechst uk ltd),penbutolol/furosemide,,tablet,oral,02020200/02040000,loop diuretics/beta-adrenoceptor blocking drugs
25037,atenolol,,,,,00000000,unknown
25359,rapranol sr 160mg capsules (ranbaxy (uk) ltd),propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
25363,prestim tablets (meda pharmaceuticals ltd),timolol maleate/bendroflumethiazide,10mg + 2.5mg,tablet,oral,02040100,beta-adrenoceptor blocking drugs with diuretic
25367,rapranol sr 80mg capsules (ranbaxy (uk) ltd),propranolol hydrochloride,80mg,modified-release capsule,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
25462,clopamide 5mg with pindolol 10mg tablets,pindolol/clopamide,5mg + 10mg,tablets,oral,02040000,beta-adrenoceptor blocking drugs
25644,apsolox 80mg tablet (approved prescription services ltd),oxprenolol hydrochloride,80mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
25730,timolol maleate with amiloride and hydrochlorothiazide tablet,timolol maleate/amiloride hydrochloride/hydrochlorothiazide,,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
25764,pindolol 10mg/clopamide 5mg,,,,,00000000,unknown
25818,propranolol 30 mg sus,,,,,00000000,unknown
26105,propranolol paed 4 mg tab,,,,,00000000,unknown
26211,antipressan 25mg tablets (teva uk ltd),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
26228,propanix la 160mg modified-release capsule (ashbourne pharmaceuticals ltd),propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
26229,beta-prograne 160mg modified-release capsules (tillomed laboratories ltd),propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
26248,tenchlor 100mg/25mg tablets (teva uk ltd),atenolol/chlortalidone,100mg + 25mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
26255,lopranol la 160mg capsule (opus pharmaceuticals ltd),propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
26529,furosemide with penbutolol tablet,penbutolol/furosemide,,tablet,oral,02020200/02040000,loop diuretics/beta-adrenoceptor blocking drugs
26741,totaretic 50mg+12.5mg tablet (c p pharmaceuticals ltd),atenolol/chlortalidone,50mg + 12.5mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
26788,propranolol 2.5 mg eli,,,,,00000000,unknown
26895,syprol 10mg/5ml oral solution (rosemont pharmaceuticals ltd),propranolol hydrochloride,2mg/1ml,oral solution,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
26922,brevibloc premixed 100mg/10ml solution for injection vials (baxter healthcare ltd),esmolol hydrochloride,10mg/1ml,solution for injection,intravenous,02040000,beta-adrenoceptor blocking drugs
27036,propranolol powders 5 mg pow,,,,,00000000,unknown
27086,nadolol 80mg/bendrofluazide 5mg mg tab,,,,,00000000,unknown
27357,oxprenolol 40mg tablet (actavis uk ltd),oxprenolol hydrochloride,40mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
27486,propranolol 1mg/1ml solution for injection ampoules,propranolol hydrochloride,1mg/1ml,solution for injection,intravenous,02030200/06020200,drugs for arrhythmias/antithyroid drugs
27700,propranolol 40mg tablets (actavis uk ltd),propranolol hydrochloride,40mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
27719,metoros ls 95mg tablet (geigy pharmaceuticals),metoprolol,95mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
27727,sotalol 2mg/ml injection,sotalol hydrochloride,2mg/ml,injection,,02030201/02040000,supraventricular & ventricular arrhythmias/beta-adrenoceptor blocking drugs
27946,nadolol 80mg / bendroflumethiazide 5mg tablets,nadolol/bendroflumethiazide,80mg + 5mg,tablet,oral,00000000,unknown
27964,apsolol 40mg tablet (approved prescription services ltd),propranolol hydrochloride,40mg,tablet,oral,02030202/02040000,supraventricular arrhythmias/beta-adrenoceptor blocking drugs
28048,angilol 10mg tablet (ddsa pharmaceuticals ltd),propranolol hydrochloride,10mg,tablet,oral,02030202/02040000,supraventricular arrhythmias/beta-adrenoceptor blocking drugs
28128,propranolol 80mg modified-release capsule (actavis uk ltd),propranolol hydrochloride,80mg,modified-release capsule,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
28177,hydrochlorothiazide with atenolol and amiloride capsule,atenolol/amiloride hydrochloride/hydrochlorothiazide,,capsule,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
28493,metoprolol fumarate 95 mg tab,,,,,00000000,unknown
28700,cartrol 10mg tablet (novartis consumer health uk ltd),carteolol hydrochloride,10mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
28788,half propatard la 80mg modified-release capsule (galen ltd),propranolol hydrochloride,80mg,modified-release capsule,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
28996,bedranol sr 160mg capsules (sandoz ltd),propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
29180,trasicor 80mg tablets (amdipharm plc),oxprenolol hydrochloride,80mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
29230,slow-pren 160mg tablet (ivax pharmaceuticals uk ltd),oxprenolol hydrochloride,160mg,modified-release tablet,oral,02040000,beta-adrenoceptor blocking drugs
29368,atenolol 25mg tablets (teva uk ltd),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
29398,atenamin 100mg tablet (opd pharm),atenolol,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
29427,hydrochlorothiazide with metoprolol tartrate 12.5mg with 100mg tablet,metoprolol tartrate/hydrochlorothiazide,12.5mg + 100mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
29610,betim 10mg tablets (meda pharmaceuticals ltd),timolol maleate,10mg,tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
29762,mepranix 50mg tablet (ashbourne pharmaceuticals ltd),metoprolol tartrate,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
29763,propanix 160mg tablet (ashbourne pharmaceuticals ltd),propranolol hydrochloride,160mg,tablet,oral,02030202/02040000,supraventricular arrhythmias/beta-adrenoceptor blocking drugs
29803,propranolol 3 mg eli,,,,,00000000,unknown
29827,carteolol hcl 10mg tablets,carteolol hydrochloride,10mg,tablets,oral,02040000,beta-adrenoceptor blocking drugs
29976,sotazide,,,,,00000000,unknown
29998,metoros 190mg tablet (novartis pharmaceuticals uk ltd),metoprolol,190mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
30400,mepranix 100mg tablet (ashbourne pharmaceuticals ltd),metoprolol tartrate,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
30519,amiloride with timolol with hydrochlorothiazide tablets,timolol maleate/amiloride hydrochloride/hydrochlorothiazide,,tablets,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
30541,esmolol hcl 250mg/ml concentrate solution for infusion,esmolol hydrochloride,250mg/ml,concentrate for solution for infusion,,02040000,beta-adrenoceptor blocking drugs
30636,vasaten 50mg tablet (shire pharmaceuticals ltd),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
30770,labetalol 200mg tablets (a a h pharmaceuticals ltd),labetalol hydrochloride,200mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
31214,propranolol 80mg tablets (mylan ltd),propranolol hydrochloride,80mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
31470,tenchlor 50mg/12.5mg tablets (teva uk ltd),atenolol/chlortalidone,50mg + 12.5mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
31536,atenolol 25mg tablets (kent pharmaceuticals ltd),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
31708,co-tenidone 50mg/12.5mg tablets (actavis uk ltd),atenolol/chlortalidone,50mg + 12.5mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
31776,propranolol 40mg tablets (mylan ltd),propranolol hydrochloride,40mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
31833,angilol 80mg tablet (ddsa pharmaceuticals ltd),propranolol hydrochloride,80mg,tablet,oral,02030202/02040000,supraventricular arrhythmias/beta-adrenoceptor blocking drugs
31934,atenolol 100mg tablets (ivax pharmaceuticals uk ltd),atenolol,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
32094,co-tenidone 50mg/12.5mg tablets (a a h pharmaceuticals ltd),atenolol/chlortalidone,50mg + 12.5mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
32114,bisoprolol 5mg tablets (mylan ltd),bisoprolol fumarate,5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
32135,brevibloc concentrate 2.5g/10ml solution for infusion ampoules (baxter healthcare ltd),esmolol hydrochloride,250mg/1ml,solution for infusion,intravenous,00000000,unknown
32162,propranolol 80mg modified-release capsule (lagap),propranolol hydrochloride,80mg,modified-release capsule,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
32470,propranolol 1 mg liq,,,,,00000000,unknown
32552,congescor 2.5mg tablets (tillomed laboratories ltd),bisoprolol fumarate,2.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
32630,vivacor 10mg tablets (lexon (uk) ltd),bisoprolol fumarate,10mg,tablet,oral,02040000/02050000/02100100,beta-adrenoceptor blocking drugs/hypertension and heart failure/management of myocardial infarction
32787,visken 15mg tablets (amco),pindolol,15mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
32836,metoprolol 50mg tablets (mylan ltd),metoprolol tartrate,50mg,tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
33079,atenolol 100mg tablets (mylan ltd),atenolol,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
33085,atenolol 100mg tablets (a a h pharmaceuticals ltd),atenolol,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
33092,atenolol 50mg tablets (a a h pharmaceuticals ltd),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
33184,atenolol 100mg tablets (wockhardt uk ltd),atenolol,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
33374,carvedilol 12.5mg tablets (genus pharmaceuticals ltd),carvedilol,12.5mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
33376,probeta la 160mg capsule (trinity pharmaceuticals ltd),propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
33569,oxprenolol sr 160mg modified-release tablet (hillcross pharmaceuticals ltd),oxprenolol hydrochloride,160mg,modified-release tablet,oral,02040000,beta-adrenoceptor blocking drugs
33578,sotacor 40mg/4ml solution for injection ampoules (bristol-myers squibb pharmaceuticals ltd),sotalol hydrochloride,10mg/1ml,solution for injection,intravenous,00000000,unknown
33602,slo-pro 160mg capsules (mylan ltd),propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
33644,propranolol 80mg tablets (a a h pharmaceuticals ltd),propranolol hydrochloride,80mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
33650,atenolol 50mg tablets (mylan ltd),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
33657,atenolol 25mg tablets (a a h pharmaceuticals ltd),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
33659,hydrochlorothiazide with metoprolol tartrate 25mg with 200mg modified-release tablet,metoprolol tartrate/hydrochlorothiazide,25mg + 200mg,modified-release tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
33836,apsolol 160mg tablet (approved prescription services ltd),propranolol hydrochloride,160mg,tablet,oral,02030202/02040000,supraventricular arrhythmias/beta-adrenoceptor blocking drugs
33839,bisoprolol 10mg tablets (actavis uk ltd),bisoprolol fumarate,10mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
33850,atenolol 50mg tablets (actavis uk ltd),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
33909,congescor 1.25mg tablets (tillomed laboratories ltd),bisoprolol fumarate,1.25mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
34012,co-tenidone 100mg/25mg tablets (ivax pharmaceuticals uk ltd),atenolol/chlortalidone,100mg + 25mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
34034,co-tenidone 50mg/12.5mg tablets (ivax pharmaceuticals uk ltd),atenolol/chlortalidone,50mg + 12.5mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
34092,metoprolol 100mg tablets (teva uk ltd),metoprolol tartrate,100mg,tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
34094,metoprolol 50mg tablets (a a h pharmaceuticals ltd),metoprolol tartrate,50mg,tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
34125,metoprolol 100mg tablets (a a h pharmaceuticals ltd),metoprolol tartrate,100mg,tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
34171,labetalol 100mg tablet (c p pharmaceuticals ltd),labetalol hydrochloride,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
34177,labetalol 100mg tablets (a a h pharmaceuticals ltd),labetalol hydrochloride,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
34185,propranolol la 80mg modified-release capsule (approved prescription services ltd),propranolol hydrochloride,80mg,modified-release capsule,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
34188,labetalol 200mg tablet (celltech pharma europe ltd),labetalol hydrochloride,200mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
34208,propranolol sr 160mg modified-release capsule (c p pharmaceuticals ltd),propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
34214,propranolol 160mg tablets (actavis uk ltd),propranolol hydrochloride,160mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
34265,atenolol 50mg tablets (sandoz ltd),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
34365,atenolol 50mg tablets (teva uk ltd),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
34371,sotalol 40mg tablets (a a h pharmaceuticals ltd),sotalol hydrochloride,40mg,tablet,oral,02030200/02040000,drugs for arrhythmias/beta-adrenoceptor blocking drugs
34378,propranolol 10mg tablets (a a h pharmaceuticals ltd),propranolol hydrochloride,10mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
34407,metoprolol 50mg tablets (teva uk ltd),metoprolol tartrate,50mg,tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
34430,metoprolol 50mg tablets (actavis uk ltd),metoprolol tartrate,50mg,tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
34443,atenolol 50mg tablets (wockhardt uk ltd),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
34449,co-tenidone 50mg/12.5mg tablets (mylan ltd),atenolol/chlortalidone,50mg + 12.5mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
34492,atenolol 25mg tablets (mylan ltd),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
34501,carvedilol 12.5mg tablets (actavis uk ltd),carvedilol,12.5mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
34509,metoprolol 100mg tablets (mylan ltd),metoprolol tartrate,100mg,tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
34520,sotalol 80mg tablets (mylan ltd),sotalol hydrochloride,80mg,tablet,oral,02030200/02040000,drugs for arrhythmias/beta-adrenoceptor blocking drugs
34575,atenolol 25mg tablets (wockhardt uk ltd),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
34584,metoprolol 50mg tablets (ivax pharmaceuticals uk ltd),metoprolol tartrate,50mg,tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
34585,atenolol 25mg tablets (sandoz ltd),atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
34600,sotalol 40mg tablets (teva uk ltd),sotalol hydrochloride,40mg,tablet,oral,02030200/02040000,drugs for arrhythmias/beta-adrenoceptor blocking drugs
34640,sotalol 40mg tablet (tillomed laboratories ltd),sotalol hydrochloride,40mg,tablet,oral,02030201/02040000,supraventricular & ventricular arrhythmias/beta-adrenoceptor blocking drugs
34690,sotalol 80mg tablets (sandoz ltd),sotalol hydrochloride,80mg,tablet,oral,02030200/02040000,drugs for arrhythmias/beta-adrenoceptor blocking drugs
34695,atenolol 50mg tablets (kent pharmaceuticals ltd),atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
34740,carvedilol 6.25mg tablets (actavis uk ltd),carvedilol,6.25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
34741,carvedilol 3.125mg tablets (ivax pharmaceuticals uk ltd),carvedilol,3.125mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
34754,atenolol 100mg tablets (sandoz ltd),atenolol,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
