Week,day,hut,treat,sleeper,vrexufl,vrexbfl,vrexufd,vrexbfd,roomufl,roombfl,roomufd,roombfd,netufl,netbfl,netufd,netbfd,immdead,unflive,unfdead,bflive,bfdead,totunf,totblf,totlive,totdead,totexop,totnet,total,one,blfed,dead,exophil,net
8,45,10,2,0,1,0,0,0,0,1,1,0,0,1,0,0,0,1,1,2,0,2,2,3,1,1,1,4,1,50,25,25,25
8,46,10,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,2,3,0,2,1,3,1,66.66666667,0,66.66666667,33.33333333
8,47,10,2,0,5,0,0,0,1,0,0,0,0,0,0,0,0,6,0,0,0,6,0,6,0,5,0,6,1,0,0,83.33333333,0
8,48,10,2,0,1,3,0,0,0,1,0,0,0,0,0,0,0,1,0,4,0,1,4,5,0,4,0,5,1,80,0,80,0
9,49,11,2,0,5,2,4,0,2,0,0,0,0,7,0,0,3,7,4,9,0,11,9,16,4,11,7,20,1,45,20,55,35
9,50,11,2,0,2,2,1,0,5,0,0,0,0,3,0,0,1,7,1,5,0,8,5,12,1,5,3,13,1,38.46153846,7.692307692,38.46153846,23.07692308
9,51,11,2,0,6,1,0,0,4,0,0,0,0,2,0,0,0,10,0,3,0,10,3,13,0,7,2,13,1,23.07692308,0,53.84615385,15.38461538
9,52,11,2,0,4,4,1,0,1,0,1,0,0,0,0,0,1,5,2,4,0,7,4,9,2,9,0,11,1,36.36363636,18.18181818,81.81818182,0
9,53,11,2,0,1,0,0,0,10,0,1,0,0,2,0,0,1,11,1,2,0,12,2,13,1,1,2,14,1,14.28571429,7.142857143,7.142857143,14.28571429
9,54,11,2,0,1,1,1,0,2,0,0,0,0,1,0,0,1,3,1,2,0,4,2,5,1,3,1,6,1,33.33333333,16.66666667,50,16.66666667
10,55,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,2,0,2,0,2,1,0,0,100,0
10,56,1,2,0,6,0,0,0,1,0,1,0,0,1,0,0,1,7,1,1,0,8,1,8,1,6,1,9,1,11.11111111,11.11111111,66.66666667,11.11111111
10,57,1,2,0,4,0,3,0,1,0,2,0,1,0,0,0,4,6,5,0,0,11,0,6,5,7,1,11,1,0,45.45454545,63.63636364,9.090909091
10,58,1,2,0,1,2,0,0,1,0,0,0,0,2,0,0,0,2,0,4,0,2,4,6,0,3,2,6,1,66.66666667,0,50,33.33333333
10,59,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,1,1,100,0,0,100
10,60,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,1,1,1,100,100,0,100
11,61,1,2,0,3,1,4,0,1,0,0,0,0,8,0,1,4,4,4,9,1,8,10,13,5,8,9,18,1,55.55555556,27.77777778,44.44444444,50
11,62,2,2,0,3,0,1,0,0,1,0,0,0,0,0,0,1,3,1,1,0,4,1,4,1,4,0,5,1,20,20,80,0
11,63,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,1,1,0,0,100,0
11,64,2,2,0,3,0,1,0,7,0,4,0,0,0,0,0,4,10,5,0,0,15,0,10,5,4,0,15,1,0,33.33333333,26.66666667,0
11,65,2,2,0,5,0,1,0,8,0,6,0,0,2,0,0,6,13,7,2,0,20,2,15,7,6,2,22,1,9.090909091,31.81818182,27.27272727,9.090909091
11,66,2,2,0,10,2,3,0,1,2,1,0,0,4,0,0,3,11,4,8,0,15,8,19,4,15,4,23,1,34.7826087,17.39130435,65.2173913,17.39130435
12,67,2,2,0,10,1,2,0,7,0,0,0,0,2,0,0,1,17,2,3,0,19,3,20,2,13,2,22,1,13.63636364,9.090909091,59.09090909,9.090909091
12,68,3,2,0,14,0,15,0,2,0,5,0,2,7,1,0,11,18,21,7,0,39,7,25,21,29,10,46,1,15.2173913,45.65217391,63.04347826,21.73913043
12,69,3,2,0,6,4,6,0,0,1,1,0,4,8,0,0,5,10,7,13,0,17,13,23,7,16,12,30,1,43.33333333,23.33333333,53.33333333,40
12,70,3,2,0,7,0,0,0,2,0,3,0,0,5,0,0,3,9,3,5,0,12,5,14,3,7,5,17,1,29.41176471,17.64705882,41.17647059,29.41176471
12,71,3,2,0,3,0,2,0,7,0,1,0,0,4,0,0,3,10,3,4,0,13,4,14,3,5,4,17,1,23.52941176,17.64705882,29.41176471,23.52941176
12,72,3,2,0,2,0,0,0,0,0,0,0,2,1,0,0,0,4,0,1,0,4,1,5,0,2,3,5,1,20,0,40,60
12,73,3,2,0,9,0,0,0,19,0,0,0,0,13,0,0,0,28,0,13,0,28,13,41,0,9,13,41,1,31.70731707,0,21.95121951,31.70731707
1,1,5,3,0,2,0,0,0,1,0,0,0,0,3,0,0,0,3,0,3,0,3,3,6,0,2,3,6,1,50,0,33.33333333,50
1,2,5,3,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,1,2,1,1,3,2,2,3,0,4,1,75,50,75,0
1,3,5,3,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,2,0,0,2,0,0,2,0,0,2,1,0,100,0,0
1,4,5,3,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,1,0,0,2,0,1,1,0,0,2,1,0,50,0,0
1,5,5,3,0,0,0,3,0,0,0,2,0,0,0,0,0,3,0,5,0,0,5,0,0,5,3,0,5,1,0,100,60,0
1,6,5,3,0,0,0,2,2,0,0,0,0,0,0,0,3,3,0,2,0,5,2,5,0,7,4,3,7,1,71.42857143,100,57.14285714,42.85714286
2,7,6,3,0,4,2,4,1,3,0,2,0,0,0,1,0,5,7,7,2,1,14,3,9,8,11,1,17,1,17.64705882,47.05882353,64.70588235,5.882352941
2,8,6,3,0,8,2,2,0,5,0,0,0,0,3,0,0,1,13,2,5,0,15,5,18,2,12,3,20,1,25,10,60,15
2,9,6,3,0,1,0,0,0,5,0,0,0,0,0,0,0,0,6,0,0,0,6,0,6,0,1,0,6,1,0,0,16.66666667,0
2,10,6,3,0,3,0,0,0,2,0,0,0,0,0,0,0,0,5,0,0,0,5,0,5,0,3,0,5,1,0,0,60,0
2,11,6,3,0,3,0,0,0,1,0,0,0,2,3,0,0,0,6,0,3,0,6,3,9,0,3,5,9,1,33.33333333,0,33.33333333,55.55555556
2,12,6,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,2,2,0,0,2,2,1,100,0,0,100
3,13,7,3,0,4,1,0,0,1,1,0,0,1,1,0,0,0,6,0,3,0,6,3,9,0,5,2,9,1,33.33333333,0,55.55555556,22.22222222
3,14,7,3,0,5,0,0,0,1,0,0,0,0,2,0,0,0,6,0,2,0,6,2,8,0,5,2,8,1,25,0,62.5,25
3,15,7,3,0,2,0,1,0,0,5,1,0,0,0,0,0,1,2,2,5,0,4,5,7,2,3,0,9,1,55.55555556,22.22222222,33.33333333,0
3,16,7,3,0,5,3,2,0,1,0,0,0,0,3,0,0,1,6,2,6,0,8,6,12,2,10,3,14,1,42.85714286,14.28571429,71.42857143,21.42857143
3,17,7,3,0,6,4,1,0,10,0,3,0,0,4,0,0,4,16,4,8,0,20,8,24,4,11,4,28,1,28.57142857,14.28571429,39.28571429,14.28571429
3,18,7,3,0,6,4,0,0,0,1,0,0,0,0,0,0,0,6,0,5,0,6,5,11,0,10,0,11,1,45.45454545,0,90.90909091,0
4,19,8,3,0,6,1,2,0,7,0,3,0,0,1,0,0,4,13,5,2,0,18,2,15,5,9,1,20,1,10,25,45,5
4,20,8,3,0,6,0,0,0,3,0,0,0,0,3,0,0,0,9,0,3,0,9,3,12,0,6,3,12,1,25,0,50,25
4,21,8,3,0,14,2,4,0,1,1,4,0,0,0,0,0,8,15,8,3,0,23,3,18,8,20,0,26,1,11.53846154,30.76923077,76.92307692,0
4,22,8,3,0,9,5,2,0,1,3,0,0,1,4,0,0,0,11,2,12,0,13,12,23,2,16,5,25,1,48,8,64,20
4,23,8,3,0,14,0,2,0,10,0,2,0,0,3,0,0,1,24,4,3,0,28,3,27,4,16,3,31,1,9.677419355,12.90322581,51.61290323,9.677419355
4,24,8,3,0,3,0,3,0,4,0,1,0,0,2,0,0,3,7,4,2,0,11,2,9,4,6,2,13,1,15.38461538,30.76923077,46.15384615,15.38461538
5,25,9,3,0,3,1,1,0,1,0,1,0,0,2,0,0,2,4,2,3,0,6,3,7,2,5,2,9,1,33.33333333,22.22222222,55.55555556,22.22222222
5,26,9,3,0,0,0,0,0,0,0,0,0,2,2,1,0,1,2,1,2,0,3,2,4,1,0,5,5,1,40,20,0,100
5,27,9,3,0,3,0,0,0,2,1,0,0,0,0,0,0,0,5,0,1,0,5,1,6,0,3,0,6,1,16.66666667,0,50,0
5,28,9,3,0,2,5,1,0,0,0,0,0,0,0,0,0,1,2,1,5,0,3,5,7,1,8,0,8,1,62.5,12.5,100,0
5,29,9,3,0,5,1,1,0,7,0,3,0,0,4,0,0,3,12,4,5,0,16,5,17,4,7,4,21,1,23.80952381,19.04761905,33.33333333,19.04761905
5,30,9,3,0,2,1,1,0,4,0,3,0,0,0,0,0,4,6,4,1,0,10,1,7,4,4,0,11,1,9.090909091,36.36363636,36.36363636,0
6,31,10,3,0,10,1,0,0,4,2,0,0,0,1,0,0,0,14,0,4,0,14,4,18,0,11,1,18,1,22.22222222,0,61.11111111,5.555555556
6,32,10,3,0,2,1,1,0,5,0,1,0,0,4,0,0,2,7,2,5,0,9,5,12,2,4,4,14,1,35.71428571,14.28571429,28.57142857,28.57142857
6,33,10,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,1,3,0,3,0,3,1,33.33333333,0,100,0
6,34,10,3,0,1,0,0,0,1,0,1,0,2,1,1,0,1,4,2,1,0,6,1,5,2,1,4,7,1,14.28571429,28.57142857,14.28571429,57.14285714
6,35,10,3,0,1,2,0,0,0,0,0,0,0,2,0,2,0,1,0,4,2,1,6,5,2,3,4,7,1,85.71428571,28.57142857,42.85714286,57.14285714
7,37,11,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,2,0,1,1,2,1,50,0,50,50
7,38,11,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,1,1,100,0,0,100
7,39,11,3,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,1,3,0,1,3,3,1,2,0,4,1,75,25,50,0
7,40,11,3,0,3,2,0,0,2,6,0,0,0,2,0,0,0,5,0,10,0,5,10,15,0,5,2,15,1,66.66666667,0,33.33333333,13.33333333
7,41,11,3,0,0,5,0,0,4,2,0,0,0,1,0,0,0,4,0,8,0,4,8,12,0,5,1,12,1,66.66666667,0,41.66666667,8.333333333
7,42,11,3,0,3,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,4,0,4,0,3,0,4,1,0,0,75,0
8,43,1,3,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,1,0,2,1,50,50,50,0
8,44,1,3,0,2,0,1,0,1,0,4,0,0,0,0,0,2,3,5,0,0,8,0,3,5,3,0,8,1,0,62.5,37.5,0
8,45,1,3,0,1,0,0,0,1,0,3,0,0,1,0,0,3,2,3,1,0,5,1,3,3,1,1,6,1,16.66666667,50,16.66666667,16.66666667
8,46,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,1,1,100,0,0,100
8,47,1,3,0,2,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,3,0,3,0,2,0,3,1,0,0,66.66666667,0
8,48,1,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,2,2,0,0,2,2,1,100,0,0,100
9,49,2,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,2,2,0,0,2,2,1,100,0,0,100
9,50,2,3,0,4,1,1,0,0,0,0,0,0,0,0,0,0,4,1,1,0,5,1,5,1,6,0,6,1,16.66666667,16.66666667,100,0
9,51,2,3,0,19,0,2,0,5,0,1,0,0,1,0,0,3,24,3,1,0,27,1,25,3,21,1,28,1,3.571428571,10.71428571,75,3.571428571
9,52,2,3,0,1,2,0,0,2,2,4,0,0,2,0,0,3,3,4,6,0,7,6,9,4,3,2,13,1,46.15384615,30.76923077,23.07692308,15.38461538
9,53,2,3,0,6,3,3,0,5,0,1,0,1,7,0,0,3,12,4,10,0,16,10,22,4,12,8,26,1,38.46153846,15.38461538,46.15384615,30.76923077
9,54,2,3,0,6,1,1,0,7,0,2,0,0,2,0,0,3,13,3,3,0,16,3,16,3,8,2,19,1,15.78947368,15.78947368,42.10526316,10.52631579
10,55,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,1,1,2,0,2,1,50,50,100,0
10,56,3,3,0,1,1,0,0,1,0,1,0,0,3,1,0,2,2,2,4,0,4,4,6,2,2,4,8,1,50,25,25,50
10,57,3,3,0,2,0,2,0,0,0,2,0,0,0,0,0,4,2,4,0,0,6,0,2,4,4,0,6,1,0,66.66666667,66.66666667,0
10,58,3,3,0,2,2,1,0,1,0,1,0,1,5,1,1,3,4,3,7,1,7,8,11,4,5,8,15,1,53.33333333,26.66666667,33.33333333,53.33333333
10,59,3,3,0,0,4,1,0,2,2,0,0,1,0,0,0,1,3,1,6,0,4,6,9,1,5,1,10,1,60,10,50,10
10,60,3,3,0,8,1,2,1,3,0,0,0,0,2,0,0,2,11,2,3,1,13,4,14,3,12,2,17,1,23.52941176,17.64705882,70.58823529,11.76470588
11,61,4,3,0,2,0,1,0,0,0,0,0,0,3,0,0,1,2,1,3,0,3,3,5,1,3,3,6,1,50,16.66666667,50,50
11,62,4,3,0,2,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,2,1,3,0,2,1,3,1,33.33333333,0,66.66666667,33.33333333
11,63,4,3,0,6,3,3,0,0,0,1,0,0,2,0,1,5,6,4,5,1,10,6,11,5,12,3,16,1,37.5,31.25,75,18.75
11,64,4,3,0,6,5,2,0,3,3,0,0,0,11,0,0,1,9,2,19,0,11,19,28,2,13,11,30,1,63.33333333,6.666666667,43.33333333,36.66666667
11,65,4,3,0,6,4,0,0,1,0,0,0,0,8,0,0,0,7,0,12,0,7,12,19,0,10,8,19,1,63.15789474,0,52.63157895,42.10526316
11,66,4,3,0,0,3,0,0,0,2,0,0,0,4,0,0,0,0,0,9,0,0,9,9,0,3,4,9,1,100,0,33.33333333,44.44444444
12,67,5,3,0,1,3,0,0,0,0,0,0,0,5,0,1,0,1,0,8,1,1,9,9,1,4,6,10,1,90,10,40,60
12,68,5,3,0,3,4,1,0,0,1,1,0,0,8,0,0,2,3,2,13,0,5,13,16,2,8,8,18,1,72.22222222,11.11111111,44.44444444,44.44444444
12,69,5,3,0,3,0,0,0,3,0,0,0,6,4,0,0,0,12,0,4,0,12,4,16,0,3,10,16,1,25,0,18.75,62.5
12,70,5,3,0,17,1,5,0,13,2,1,0,2,7,0,0,2,32,6,10,0,38,10,42,6,23,9,48,1,20.83333333,12.5,47.91666667,18.75
12,71,5,3,0,6,3,0,0,2,1,1,0,1,0,0,1,1,9,1,4,1,10,5,13,2,9,2,15,1,33.33333333,13.33333333,60,13.33333333
12,72,5,3,0,24,0,0,1,18,0,4,0,0,10,0,1,5,42,4,10,2,46,12,52,6,25,11,58,1,20.68965517,10.34482759,43.10344828,18.96551724
12,73,5,3,0,35,3,3,0,17,3,0,0,16,12,0,1,3,68,3,18,1,71,19,86,4,41,29,90,1,21.11111111,4.444444444,45.55555556,32.22222222
1,1,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!
1,2,6,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0
1,3,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!
1,4,6,4,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0,1,1,0,100,100,0
1,5,6,4,0,0,0,3,0,0,0,2,1,0,0,0,0,3,0,5,0,1,5,1,0,6,3,0,6,1,16.66666667,100,50,0
1,6,6,4,0,0,2,1,1,0,1,3,1,0,0,0,2,2,0,4,3,4,4,7,3,8,4,2,11,1,63.63636364,72.72727273,36.36363636,18.18181818
2,7,7,4,0,3,0,5,0,0,0,5,1,0,0,0,0,6,3,10,0,1,13,1,3,11,8,0,14,1,7.142857143,78.57142857,57.14285714,0
2,8,7,4,0,1,3,5,0,2,1,7,0,0,0,0,0,8,3,12,4,0,15,4,7,12,9,0,19,1,21.05263158,63.15789474,47.36842105,0
2,9,7,4,0,1,0,5,0,2,0,0,0,0,0,1,2,4,3,6,0,2,9,2,3,8,6,3,11,1,18.18181818,72.72727273,54.54545455,27.27272727
2,10,7,4,0,1,0,5,0,0,0,1,0,0,0,0,0,4,1,6,0,0,7,0,1,6,6,0,7,1,0,85.71428571,85.71428571,0
2,11,7,4,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,1,1,1,1,0,1,2,1,50,50,0,50
2,12,7,4,0,1,0,1,0,0,0,0,0,0,2,0,2,0,1,1,2,2,2,4,3,3,2,4,6,1,66.66666667,50,33.33333333,66.66666667
3,13,8,4,0,7,0,7,2,0,2,0,1,0,2,0,2,5,7,7,4,5,14,9,11,12,16,4,23,1,39.13043478,52.17391304,69.56521739,17.39130435
3,14,8,4,0,2,0,1,0,1,0,1,0,0,1,0,2,2,3,2,1,2,5,3,4,4,3,3,8,1,37.5,50,37.5,37.5
3,15,8,4,0,1,1,4,0,0,1,2,0,0,0,0,0,5,1,6,2,0,7,2,3,6,6,0,9,1,22.22222222,66.66666667,66.66666667,0
3,16,8,4,0,2,0,5,0,0,0,0,0,0,0,0,0,2,2,5,0,0,7,0,2,5,7,0,7,1,0,71.42857143,100,0
3,17,8,4,0,5,3,3,2,0,3,4,1,0,3,0,2,5,5,7,9,5,12,14,14,12,13,5,26,1,53.84615385,46.15384615,50,19.23076923
3,18,8,4,0,6,0,7,1,0,0,6,0,0,1,0,0,8,6,13,1,1,19,2,7,14,14,1,21,1,9.523809524,66.66666667,66.66666667,4.761904762
4,19,9,4,0,0,6,2,0,1,1,0,1,0,0,0,1,0,1,2,7,2,3,9,8,4,8,1,12,1,75,33.33333333,66.66666667,8.333333333
4,20,9,4,0,6,0,11,0,0,0,7,0,0,0,0,0,14,6,18,0,0,24,0,6,18,17,0,24,1,0,75,70.83333333,0
4,21,9,4,0,1,1,5,0,0,0,2,0,0,0,0,0,5,1,7,1,0,8,1,2,7,7,0,9,1,11.11111111,77.77777778,77.77777778,0
4,22,9,4,0,1,0,6,0,0,0,4,0,0,1,1,2,8,1,11,1,2,12,3,2,13,7,4,15,1,20,86.66666667,46.66666667,26.66666667
4,23,9,4,0,2,0,3,1,2,0,5,0,0,0,0,0,4,4,8,0,1,12,1,4,9,6,0,13,1,7.692307692,69.23076923,46.15384615,0
4,24,9,4,0,0,2,11,1,0,0,2,0,0,0,0,0,10,0,13,2,1,13,3,2,14,14,0,16,1,18.75,87.5,87.5,0
5,25,10,4,0,1,0,1,0,0,1,0,0,0,2,0,3,1,1,1,3,3,2,6,4,4,2,5,8,1,75,50,25,62.5
5,26,10,4,0,1,0,3,0,0,0,0,0,0,0,0,2,3,1,3,0,2,4,2,1,5,4,2,6,1,33.33333333,83.33333333,66.66666667,33.33333333
5,27,10,4,0,3,0,0,0,1,0,2,0,0,0,0,0,0,4,2,0,0,6,0,4,2,3,0,6,1,0,33.33333333,50,0
5,28,10,4,0,0,0,4,0,0,0,1,2,0,0,0,1,5,0,5,0,3,5,3,0,8,4,1,8,1,37.5,100,50,12.5
5,29,10,4,0,4,2,5,1,1,1,5,0,0,0,0,0,7,5,10,3,1,15,4,8,11,12,0,19,1,21.05263158,57.89473684,63.15789474,0
5,30,10,4,0,2,1,1,0,0,0,0,0,0,1,0,0,1,2,1,2,0,3,2,4,1,4,1,5,1,40,20,80,20
6,31,11,4,0,6,1,2,0,7,1,0,0,0,0,0,0,1,13,2,2,0,15,2,15,2,9,0,17,1,11.76470588,11.76470588,52.94117647,0
6,32,11,4,0,1,1,1,0,0,0,3,0,0,0,0,2,3,1,4,1,2,5,3,2,6,3,2,8,1,37.5,75,37.5,25
6,33,11,4,0,1,0,2,0,1,0,1,0,0,1,0,2,4,2,3,1,2,5,3,3,5,3,3,8,1,37.5,62.5,37.5,37.5
6,34,11,4,0,0,0,1,0,0,0,6,0,0,0,0,0,4,0,7,0,0,7,0,0,7,1,0,7,1,0,100,14.28571429,0
6,35,11,4,0,3,0,3,0,0,0,0,0,0,0,0,0,1,3,3,0,0,6,0,3,3,6,0,6,1,0,50,100,0
6,36,11,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,1,1,100,0,0,100
7,37,1,4,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,1,1,2,1,2,1,1,3,1,66.66666667,66.66666667,33.33333333,33.33333333
7,38,1,4,0,1,0,0,1,0,0,2,0,0,0,0,0,0,1,2,0,1,3,1,1,3,2,0,4,1,25,75,50,0
7,39,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0,1,1,0,100,100,0
7,40,1,4,0,1,0,5,0,0,0,0,0,0,0,0,0,2,1,5,0,0,6,0,1,5,6,0,6,1,0,83.33333333,100,0
7,41,1,4,0,2,1,0,1,0,0,0,0,0,2,0,2,0,2,0,3,3,2,6,5,3,4,4,8,1,75,37.5,50,50
7,42,1,4,0,0,1,2,1,1,1,2,0,0,0,0,1,3,1,4,2,2,5,4,3,6,4,1,9,1,44.44444444,66.66666667,44.44444444,11.11111111
8,43,2,4,0,0,0,3,0,0,0,1,0,0,0,0,0,4,0,4,0,0,4,0,0,4,3,0,4,1,0,100,75,0
8,44,2,4,0,0,0,2,0,0,0,0,0,0,3,0,0,1,0,2,3,0,2,3,3,2,2,3,5,1,60,40,40,60
8,45,2,4,0,0,0,5,0,0,0,1,0,0,0,1,1,5,0,7,0,1,7,1,0,8,5,2,8,1,12.5,100,62.5,25
8,46,2,4,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0,1,1,0,100,100,0
8,47,2,4,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,1,0,1,1,1,0,2,1,1,2,1,50,100,50,50
8,48,2,4,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,4,0,0,4,0,0,4,4,0,4,1,0,100,100,0
9,49,3,4,0,1,0,4,1,0,0,1,0,0,0,0,0,4,1,5,0,1,6,1,1,6,6,0,7,1,14.28571429,85.71428571,85.71428571,0
9,50,3,4,0,1,0,5,1,0,0,1,0,0,0,0,1,7,1,6,0,2,7,2,1,8,7,1,9,1,22.22222222,88.88888889,77.77777778,11.11111111
9,51,3,4,0,1,0,2,0,0,0,4,0,0,0,0,0,6,1,6,0,0,7,0,1,6,3,0,7,1,0,85.71428571,42.85714286,0
9,52,3,4,0,0,0,3,0,0,0,0,0,0,2,0,0,2,0,3,2,0,3,2,2,3,3,2,5,1,40,60,60,40
9,53,3,4,0,1,0,1,0,0,1,0,0,0,1,0,2,3,1,1,2,2,2,4,3,3,2,3,6,1,66.66666667,50,33.33333333,50
9,54,3,4,0,2,0,3,0,3,1,2,0,0,0,0,1,4,5,5,1,1,10,2,6,6,5,1,12,1,16.66666667,50,41.66666667,8.333333333
10,55,4,4,0,0,0,2,0,1,3,0,0,0,0,1,1,4,1,3,3,1,4,4,4,4,2,2,8,1,50,50,25,25
10,56,4,4,0,0,5,0,2,0,0,0,0,0,0,0,4,4,0,0,5,6,0,11,5,6,7,4,11,1,100,54.54545455,63.63636364,36.36363636
10,57,4,4,0,0,0,7,1,0,0,0,0,0,0,0,1,7,0,7,0,2,7,2,0,9,8,1,9,1,22.22222222,100,88.88888889,11.11111111
10,58,4,4,0,1,0,3,0,0,0,4,0,0,0,0,1,6,1,7,0,1,8,1,1,8,4,1,9,1,11.11111111,88.88888889,44.44444444,11.11111111
10,59,4,4,0,1,0,6,1,0,0,0,0,0,3,0,1,6,1,6,3,2,7,5,4,8,8,4,12,1,41.66666667,66.66666667,66.66666667,33.33333333
10,60,4,4,0,3,1,5,0,1,0,0,0,0,0,0,4,9,4,5,1,4,9,5,5,9,9,4,14,1,35.71428571,64.28571429,64.28571429,28.57142857
11,61,5,4,0,1,2,7,0,1,0,4,1,0,0,0,5,16,2,11,2,6,13,8,4,17,10,5,21,1,38.0952381,80.95238095,47.61904762,23.80952381
11,62,5,4,0,1,2,1,0,0,0,0,0,0,1,0,1,2,1,1,3,1,2,4,4,2,4,2,6,1,66.66666667,33.33333333,66.66666667,33.33333333
11,63,5,4,0,2,0,0,0,0,0,0,0,0,1,1,1,1,2,1,1,1,3,2,3,2,2,3,5,1,40,40,40,60
11,64,5,4,0,0,3,0,0,2,0,0,0,0,2,0,2,2,2,0,5,2,2,7,7,2,3,4,9,1,77.77777778,22.22222222,33.33333333,44.44444444
11,65,5,4,0,0,2,1,1,1,2,1,2,0,2,0,1,4,1,2,6,4,3,10,7,6,4,3,13,1,76.92307692,46.15384615,30.76923077,23.07692308
11,66,5,4,0,0,1,1,0,0,2,0,0,0,0,0,1,0,0,1,3,1,1,4,3,2,2,1,5,1,80,40,40,20
12,67,6,4,0,10,0,8,1,0,0,1,0,0,1,0,0,9,10,9,1,1,19,2,11,10,19,1,21,1,9.523809524,47.61904762,90.47619048,4.761904762
12,68,6,4,0,3,2,9,1,0,0,3,0,0,5,0,7,11,3,12,7,8,15,15,10,20,15,12,30,1,50,66.66666667,50,40
12,69,6,4,0,4,0,15,0,6,1,18,1,0,5,0,4,23,10,33,6,5,43,11,16,38,19,9,54,1,20.37037037,70.37037037,35.18518519,16.66666667
12,70,6,4,0,0,4,3,0,3,0,1,0,0,1,0,6,4,3,4,5,6,7,11,8,10,7,7,18,1,61.11111111,55.55555556,38.88888889,38.88888889
12,71,6,4,0,14,0,26,2,12,0,22,0,1,8,0,1,45,27,48,8,3,75,11,35,51,42,10,86,1,12.79069767,59.30232558,48.8372093,11.62790698
12,72,6,4,0,7,0,4,0,1,2,1,0,1,2,0,2,6,9,5,4,2,14,6,13,7,11,5,20,1,30,35,55,25
12,73,6,4,0,28,2,25,2,23,0,19,1,1,8,3,5,45,52,47,10,8,99,18,62,55,57,17,117,1,15.38461538,47.00854701,48.71794872,14.52991453
1,1,8,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,4,0,4,0,4,1,0,0,100,0
1,2,8,5,0,0,0,0,0,1,0,2,0,0,0,0,0,1,1,2,0,0,3,0,1,2,0,0,3,1,0,66.66666667,0,0
1,3,8,5,0,0,1,1,0,0,0,1,0,0,0,0,0,2,0,2,1,0,2,1,1,2,2,0,3,1,33.33333333,66.66666667,66.66666667,0
1,4,8,5,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,1,0,1,1,1,1,0,0,2,1,50,50,0,0
1,5,8,5,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,1,0,0,2,0,1,1,0,0,2,1,0,50,0,0
1,6,8,5,0,0,0,4,0,0,1,0,0,0,0,0,0,4,0,4,1,0,4,1,1,4,4,0,5,1,20,80,80,0
2,7,9,5,0,0,0,1,0,0,1,0,1,0,0,0,0,2,0,1,1,1,1,2,1,2,1,0,3,1,66.66666667,66.66666667,33.33333333,0
