readcode,medcode,readterm
S252.00,7531,closed fracture sesamoid bone of hand
S251z00,47847,open fracture of metacarpal bone(s) nos
S251x00,94393,open fractures of multiple sites of unspecified metacarpus
S251C00,102225,open fracture thumb metacarpal head
S251A00,98867,open fracture thumb metacarpal shaft
S251800,60765,open fracture of thumb metacarpal
S251700,72407,"open fracture finger metacarpal, multiple"
S251600,40361,open fracture finger metacarpal
S251500,53693,open fracture finger metacarpal head
S251400,52588,open fracture finger metacarpal neck
S251300,52305,open fracture finger metacarpal shaft
S251200,73150,open fracture finger metacarpal base
S251000,62853,"open fracture of metacarpal bone(s), site unspecified"
S251.00,29111,open fracture of metacarpal bone(s)
S250z00,6881,closed fracture of metacarpal bone(s) nos
S250x00,21175,closed fractures of multiple sites of unspecified metacarpus
S250C00,53650,closed fracture thumb metacarpal head
S250B00,49598,closed fracture thumb metacarpal neck
S250A00,50634,closed fracture thumb metacarpal shaft
S250800,25811,closed fracture of thumb metacarpal
S250700,52895,"closed fracture finger metacarpal, multiple"
S250600,27881,closed fracture finger metacarpal
S250500,24598,closed fracture finger metacarpal head
S250400,12546,closed fracture finger metacarpal neck
S250300,25519,closed fracture finger metacarpal shaft
S250200,33905,closed fracture finger metacarpal base
S250000,31525,"closed fracture of metacarpal bone (s), site unspecified"
S250.00,6392,closed fracture of metacarpal bone(s)
S25..11,2643,hand fracture - metacarpal bone
S25..00,2888,fracture of metacarpal bone
S24z.00,43792,fracture of carpal bone nos
S242300,4725,multiple fractures of metacarpal bones
S242200,993,fracture of other metacarpal bone
S242100,7564,fracture of first metacarpal bone
S242000,553,fracture of scaphoid
S242.00,8056,fracture at wrist and hand level
S241z00,102013,open fracture of carpal bone nos
S241E00,49588,"open fracture scaphoid, tuberosity"
S241D00,64575,"open fracture scaphoid, waist, comminuted"
S241C00,59985,"open fracture scaphoid, waist, oblique"
S241B00,73824,"open fracture scaphoid, waist, transverse"
S241A00,55814,"open fracture scaphoid, proximal pole"
S241900,110906,"open fracture hamate, hook"
S241800,69213,open fracture hamate
S241700,64725,open fracture capitate
S241600,98933,open fracture trapezoid
S241500,56311,open fracture trapezium
S241400,44156,open fracture pisiform
S241300,51666,open fracture triquetral
S241200,68765,open fracture lunate
S241100,17286,open fracture of the scaphoid
S241000,68085,"open fracture of carpal bone, unspecified"
S241.00,65141,open fracture of carpal bone
S240z00,33929,closed fracture of carpal bone nos
S240y00,56886,closed fracture of other carpal bone
S240F00,73165,"closed fracture carpal bones, multiple"
S240E00,28425,"closed fracture scaphoid, tuberosity"
S240D00,44712,"closed fracture scaphoid, waist, comminuted"
S240C00,47837,"closed fracture scaphoid, waist, oblique"
S240B00,19403,"closed fracture scaphoid, waist, transverse"
S240A00,16985,"closed fracture scaphoid, proximal pole"
S240900,39458,"closed fracture hamate, hook"
S240800,31999,closed fracture hamate
S240700,17606,closed fracture capitate
S240600,35837,closed fracture trapezoid
S240500,26045,closed fracture trapezium
S240400,5354,closed fracture pisiform
S240300,28413,closed fracture triquetral
S240200,10357,closed fracture lunate
S240100,6168,closed fracture of the scaphoid
S240000,57979,"closed fracture of carpal bone, unspecified"
S240.00,15666,closed fracture of carpal bone
S24..11,10167,hand fracture - carpal bone
S24..00,22375,fracture of carpal bone
S23z.00,909,"fracture of radius and ulna, nos"
S23yz00,65301,"open fracture of radius and ulna, nos"
S23y300,8704,open fracture of the radius and ulna
S23y200,28741,"open fracture of ulna (alone), unspecified"
S23y100,34367,"open fracture of radius (alone), unspecified"
S23y000,70590,"open fracture of forearm, unspecified"
S23y.00,54780,"open fracture of radius and ulna, unspecified part"
S23xz00,36328,"closed fracture of radius and ulna, nos"
S23x300,4359,closed fracture of the radius and ulna
S23x211,1073,fracture of ulna nos
S23x200,24621,"closed fracture of ulna (alone), unspecified"
S23x111,137,fracture of radius nos
S23x100,17952,"closed fracture of radius (alone), unspecified"
S23x000,50654,"closed fracture of forearm, unspecified"
S23x.00,15764,"closed fracture of radius and ulna, unspecified part"
S23C.00,6213,fracture of lower end of both ulna and radius
S23B.00,199,fracture of lower end of radius
S23A.00,10149,fracture of shafts of both ulna and radius
S239.00,7988,fracture of shaft of radius
S238.00,8382,fracture of shaft of ulna
S237.00,2303,fracture of upper end of radius
S236.00,33404,fracture of upper end of ulna
S235z00,66774,"open fracture of forearm, lower end, nos"
S235F00,18301,open barton's fracture
S235E00,63588,"open fracture distal radius, intra-articular other type"
S235D00,53698,"open fracture distal radius, extra-articular other type"
S235C00,104070,"open fracture distal radius, intra-articular, die-punch"
S235B00,6380,open fracture radial styloid
S235A00,111858,open dorsal barton's fracture
S235900,61675,open volar barton's fracture
S235800,30418,open galeazzi fracture
S235700,34730,open smith's fracture
S235600,38398,"open fracture radius and ulna, distal"
S235500,49796,open fracture distal ulna - other
S235400,96691,"open fracture of ulna, lower epiphysis"
S235300,11262,"open fracture of ulna, styloid process"
S235211,105278,"dupuytren's fracture, radius - open"
S235200,44924,"open fracture of the distal radius, unspecified"
S235111,98681,smith's fracture - open
S235100,6074,open colles' fracture
S235000,60630,"open fracture of forearm, lower end, unspecified"
S235.11,10022,wrist fracture - open
S235.00,27590,"open fracture of radius and ulna, lower end"
S234z00,27591,"closed fracture of forearm, lower end, nos"
S234G00,102302,greenstick fracture of distal radius
S234F00,10033,closed barton's fracture
S234E00,28293,"closed fracture distal radius, intra-articular, other type"
S234D00,19058,"closed fracture distal radius, extra-articular, other type"
S234C00,44844,"closed fracture distal radius, intra-articular, die-punch"
S234B00,6915,closed fracture radial styloid
S234A12,107741,closed dorsal barton fracture-subluxation
S234A11,57736,closed dorsal barton's fracture-dislocation
S234A00,50053,closd dorsal barton's fracture
S234912,65636,closed volar barton fracture-subluxation
S234911,53689,closed volar barton's fracture-dislocation
S234900,11066,closed volar barton's fracture
S234800,40268,closed galeazzi fracture
S234700,2862,closed smith's fracture
S234600,28708,"closed fracture radius and ulna, distal"
S234500,40476,"closed fracture distal ulna, unspecified"
S234400,42076,"closed fracture of ulna, lower epiphysis"
S234300,9165,"closed fracture of ulna, styloid process"
S234211,23987,"dupuytren's fracture, radius - closed"
S234200,1742,"closed fracture of the distal radius, unspecified"
S234111,52389,smith's fracture - closed
S234100,343,closed colles' fracture
S234000,18389,"closed fracture of forearm, lower end, unspecified"
S234.11,203,wrist fracture - closed
S234.00,18299,"closed fracture of radius and ulna, lower end"
S233z00,27784,"open fracture of radius and ulna, shaft, nos"
S233300,48245,"open fracture radius and ulna, middle"
S233200,70503,open fracture of the ulnar shaft
S233100,66233,open fracture of the radial shaft
S233000,60518,"open fracture of radius, shaft, unspecified"
S233.00,3748,"open fracture of radius and ulna, shaft"
S232z00,33808,"closed fracture of radius and ulna, shaft, nos"
S232300,35031,"closed fracture radius and ulna, middle"
S232200,44790,closed fracture of the ulnar shaft
S232100,42864,closed fracture of the radial shaft
S232000,51364,"closed fracture of radius, shaft, unspecified"
S232.00,26324,"closed fracture of radius and ulna, shaft"
S231z00,55201,"open fracture of forearm, upper end, nos"
S231B00,8410,"open fracture olecranon, intra-articular"
S231A00,37875,"open fracture radius and ulna, proximal"
S231900,63948,open fracture of the proximal radius
S231800,72408,"open fracture proximal radius, comminuted"
S231700,34737,open fracture radial neck
S231600,7636,open fracture radial head
S231500,61374,open fracture of the proximal ulna
S231300,10246,open monteggia's fracture
S231200,52614,"open fracture of ulna, coronoid"
S231100,29152,"open fracture olecranon, extra-articular"
S231000,50223,"open fracture of proximal forearm, unspecified"
S231.00,45695,open fracture of proximal radius and ulna
S230z00,42957,closed fracture of proximal forearm not otherwise specified
S230B00,12063,"closed fracture olecranon, intra-articular"
S230A00,44538,"closed fracture radius and ulna, proximal"
S230900,33883,closed fracture of the proximal radius
S230800,34370,"closed fracture proximal radius, comminuted"
S230700,7660,"closed fracture radius, neck"
S230600,7009,"closed fracture radius, head"
S230500,34426,closed fracture of the proximal ulna
S230400,34371,"closed fracture of proximal ulna, comminuted"
S230300,2662,closed monteggia's fracture
S230200,17822,"closed fracture of ulna, coronoid"
S230100,9538,"closed fracture olecranon, extra-articular"
S230000,33933,"closed fracture of proximal forearm, unspecified part"
S230.00,43570,closed fracture of proximal radius and ulna
S23..11,10640,forearm fracture
S23..00,6825,fracture of radius and ulna
S22z.00,10382,fracture of humerus nos
S228.00,1548,fracture of lower end of humerus
S227.00,30659,fracture of shaft of humerus
S226.00,2101,fracture of upper end of humerus
S225z00,47839,"open fracture of distal humerus, not otherwise specified"
S225x00,99325,"open fracture of distal humerus, multiple"
S225900,97820,"open fracture distal humerus, bicondylar (t-y fracture)"
S225800,32646,"open fracture distal humerus, capitellum"
S225700,16866,"open fracture distal humerus, medial epicondyle"
S225600,48217,"open fracture distal humerus, lateral epicondyle"
S225500,63899,"open fracture of distal humerus, trochlea"
S225400,86803,"open fracture of distal humerus, condyle(s) unspecified"
S225300,69312,"open fracture distal humerus, medial condyle"
S225200,60163,"open fracture distal humerus, lateral condyle"
S225100,31760,"open fracture distal humerus, supracondylar"
S225000,44142,"open fracture of elbow, unspecified part"
S225.11,7754,elbow fracture - open
S225.00,34172,open fracture of the distal humerus
S224z00,33540,"closed fracture of distal humerus, not otherwise specified"
S224x00,62833,"closed fracture of distal humerus, multiple"
S224900,53677,"closed fracture distal humerus, bicondylar (t-y fracture)"
S224800,28393,"closed fracture distal humerus, capitellum"
S224700,28724,"closed fracture distal humerus, medial epicondyle"
S224600,8661,"closed fracture distal humerus, lateral epicondyle"
S224500,52083,"closed fracture of distal humerus, trochlea"
S224400,32348,"closed fracture of distal humerus, condyle(s) unspecified"
S224300,40367,"closed fracture distal humerus, medial condyle"
S224200,18394,"closed fracture distal humerus, lateral condyle"
S224100,6893,"closed fracture distal humerus, supracondylar"
S224000,33720,"closed fracture of elbow, unspecified part"
S224.11,1250,elbow fracture - closed
S224.00,15376,closed fracture of the distal humerus
S223z00,73426,"open fracture of humerus, shaft or unspecified part nos"
S223100,40358,"open fracture of humerus, shaft"
S223000,48961,open fracture of humerus nos
S223.00,33680,"open fracture of humerus, shaft or unspecified part"
S222z00,61378,"closed fracture of humerus, shaft or unspecified part nos"
S222100,27886,"closed fracture of humerus, shaft"
S222000,19186,closed fracture of humerus nos
S222.00,36464,"closed fracture of humerus, shaft or unspecified part"
S221z00,45275,open fracture of proximal humerus not otherwise specified
S221700,70653,"open fracture proximal humerus, four part"
S221600,70604,"open fracture proximal humerus, three part"
S221500,59943,"open fracture of humerus, upper epiphysis"
S221400,70486,"open fracture proximal humerus, head"
S221300,48239,"open fracture proximal humerus, greater tuberosity"
S221200,71207,"open fracture of proximal humerus, anatomical neck"
S221100,53622,"open fracture proximal humerus, neck"
S221000,53688,"open fracture of proximal humerus, unspecified part"
S221.11,10622,shoulder fracture - open
S221.00,9420,open fracture of the proximal humerus
S220z00,38353,closed fracture of proximal humerus not otherwise specified
S220700,29137,"closed fracture proximal humerus, four part"
S220600,40330,"closed fracture proximal humerus, three part"
S220500,52406,"closed fracture of humerus, upper epiphysis"
S220400,28739,"closed fracture proximal humerus, head"
S220300,11044,"closed fracture proximal humerus, greater tuberosity"
S220200,33489,"closed fracture of proximal humerus, anatomical neck"
S220100,11313,"closed fracture proximal humerus, neck"
S220000,44721,"closed fracture of proximal humerus, unspecified part"
S220.00,11222,closed fracture of the proximal humerus
S22..00,517,fracture of humerus
S21z.00,33870,fracture of scapula nos
S211z00,94435,open fracture of scapula nos
S211600,71953,"open fracture scapula, neck"
S211400,73109,"open fracture scapula, blade"
S211300,60108,"open fracture scapula, glenoid"
S211200,64021,"open fracture scapula, coracoid"
S211100,55687,"open fracture scapula, acromion"
S211000,73768,"open fracture of scapula, unspecified part"
S211.00,35386,open fracture of scapula
S210z00,57592,closed fracture of scapula nos
S210600,36332,"closed fracture scapula, neck"
S210500,48859,"closed fracture scapula, spine"
S210400,5344,"closed fracture scapula, blade"
S210300,4029,"closed fracture scapula, glenoid"
S210200,34907,"closed fracture scapula, coracoid"
S210100,16389,"closed fracture scapula, acromion"
S210000,38028,"closed fracture of scapula, unspecified part"
S210.00,27620,closed fracture of scapula
S21..11,10735,shoulder blade fracture
S21..00,1177,fracture of scapula
S20z.00,28066,fracture of clavicle nos
S201z00,94460,open fracture of clavicle nos
S201300,68556,"open fracture clavicle, lateral end"
S201200,17956,"open fracture clavicle, shaft"
S201100,100040,"open fracture clavicle, medial end"
S201000,70864,"open fracture of clavicle, unspecified part"
S201.00,61812,open fracture of clavicle
S200z00,28179,closed fracture of clavicle nos
S200300,29899,"closed fracture clavicle, lateral end"
S200200,28307,"closed fracture clavicle, shaft"
S200100,44711,"closed fracture clavicle, medial end"
S200000,44715,"closed fracture of clavicle, unspecified part"
S200.00,33749,closed fracture of clavicle
S20..11,4211,collar bone fracture
S20..00,483,fracture of clavicle
S2...11,5929,arm fracture
S2...00,6195,fracture of upper limb
S1z..00,25284,fracture of neck and trunk nos
S150100,66322,open multiple fracture of thoracic spine
S150000,35260,closed multiple fractures of thoracic spine
S150.00,11277,multiple fractures of thoracic spine
S15..00,5381,fracture of thoracic vertebra
S14z.00,57981,fracture of ill-defined bone of trunk nos
S140.00,60608,closed fracture of ill-defined bone of trunk
S14..00,63242,fracture of ill-defined bones of trunk
S13z.00,64139,open fracture of pelvis nos
S13y.00,28375,closed fracture of pelvis nos
S135z00,35018,other/multiple open fracture of pelvis nos
S135y00,99203,other open fracture of pelvis
S135800,94655,open fracture dislocation of sacro-iliac joint
S135600,67669,"open fracture pelvis, iliac wing"
S135400,43448,"open fracture pelvis, anterior superior iliac spine"
S135300,68763,"open fracture pelvis, ischial tuberosity"
S135100,108000,"open fracture pelvis, ischium"
S135000,96984,"open fracture of ilium, unspecified"
S135.00,65084,other or multiple open fracture of pelvis
S134z00,11639,other or multiple closed fracture of pelvis nos
S134800,34195,closed fracture dislocation of sacro-iliac joint
S134700,52470,closed vertical fracture of ilium
S134600,27854,"closed fracture pelvis, iliac wing"
S134500,40587,"closed fracture pelvis, anterior inferior iliac spine"
S134400,28234,"closed fracture pelvis, anterior superior iliac spine"
S134300,41698,"closed fracture pelvis, ischial tuberosity"
S134100,34708,"closed fracture pelvis, ischium"
S134000,40643,"closed fracture of ilium, unspecified"
S134.00,33961,other or multiple closed fracture of pelvis
S133z00,70674,open fracture of pubis nos
S133y00,94127,other specified open fracture of pubis
S133200,101447,"open fracture pelvis, multiple pubic rami - unstable"
S133100,51038,"open fracture pelvis, multiple pubic rami - stable"
S133000,34685,"open fracture pelvis, single pubic ramus"
S133.00,50749,open fracture of pubis
S132z00,28702,closed fracture pubis nos
S132y00,38895,other specified closed fracture pubis
S132200,46592,"closed fracture pelvis, multiple pubic rami - unstable"
S132100,6667,"closed fracture pelvis, multiple pubic rami - stable"
S132000,7004,"closed fracture pelvis, single pubic ramus"
S132.00,5302,closed fracture pubis
S131z00,64777,open fracture acetabulum nos
S131y00,62562,other specified open fracture acetabulum
S131.00,53566,open fracture acetabulum
S130z00,45527,closed fracture acetabulum nos
S130y00,59904,other specified closed fracture acetabulum
S130600,98267,"closed fracture acetabulum, double column unspecified"
S130400,69418,"closed fracture acetabulum, floor"
S130300,57923,"closed fracture acetabulum, posterior column"
S130200,73479,"closed fracture acetabulum, anterior column"
S130100,94649,"closed fracture acetabulum, posterior lip alone"
S130000,72525,"closed fracture acetabulum, anterior lip alone"
S130.00,1591,closed fracture acetabulum
S13..00,738,fracture or disruption of pelvis
S12z.12,27818,sternum fracture nos
S12z.11,11378,rib fracture nos
S12z.00,45723,"fracture of rib(s), sternum, larynx or trachea nos"
S12y000,95839,closed fracture of other parts of bony thorax
S12y.00,99895,fracture of other parts of bony thorax
S12X000,58190,closed fracture of bony thorax part unspecified
S12X.00,54353,"fracture of bony thorax, part unspecified"
S128.00,11969,fracture of sternum
S127100,28538,cough fracture of ribs
S127000,10696,multiple fractures of ribs
S127.00,9688,fracture of rib
S123.00,63982,open fracture sternum
S122.00,3983,closed fracture sternum
S121z00,101560,open fracture of rib(s) nos
S121900,71452,open fracture multiple ribs
S121700,73956,open fracture of seven ribs
S121200,44826,open fracture of two ribs
S121000,73613,"open fracture of rib, unspecified"
S121.00,48224,open fracture rib
S120z00,28244,closed fracture of rib(s) nos
S120A00,8968,cough fracture
S120900,11004,closed fracture multiple ribs
S120800,68652,closed fracture of eight or more ribs
S120700,90494,closed fracture of seven ribs
S120600,65484,closed fracture of six ribs
S120500,55424,closed fracture of five ribs
S120400,34197,closed fracture of four ribs
S120300,56384,closed fracture of three ribs
S120200,40533,closed fracture of two ribs
S120100,16494,closed fracture of one rib
S120000,7831,"closed fracture of rib, unspecified"
S120.00,280,closed fracture rib
S12..00,56961,"fracture of rib(s), sternum, larynx and trachea"
S11z.00,55195,fracture of spine with spinal cord lesion nos
S11x.00,30956,closed fracture of spine with spinal cord lesion unspecified
S118z00,101517,closed fracture of coccyx with spinal cord lesion nos
S118.00,51018,closed fracture of coccyx with spinal cord lesion
S117300,94584,open fracture of sacrum with other spinal cord injury
S117.00,96473,open fracture of sacrum with spinal cord lesion
S116z00,99376,closed fracture of sacrum with spinal cord lesion nos
S116.00,57444,closed fracture of sacrum with spinal cord lesion
S115.00,94189,open fracture of lumbar spine with spinal cord lesion
S114500,73788,closed spinal fracture with cauda equina lesion
S114100,95529,closed spinal fracture with complete lumbar cord lesion
S114000,49567,closed spinal fracture with unspecified lumbar cord lesion
S114.00,44059,closed fracture of lumbar spine with spinal cord lesion
S113A00,104755,"opn spinal fracture with posterior thorac cord lesion, t7-12"
S113000,101299,"opn spinal fracture with unspec thoracic cord lesion, t1-6"
S113.00,60615,open fracture of thoracic spine with spinal cord lesion
S112z00,73611,closed fracture of thoracic spine with cord lesion nos
S112A00,102043,"cls spinal fracture with posterior thorac cord lesion, t7-12"
S112700,31545,"cls spinal fracture with complete thorac cord lesion, t7-12"
S112600,43091,"cls spinal fracture with unspec thoracic cord lesion, t7-12"
S112100,48958,"cls spinal fracture wth complete thoracic cord lesion,t1-6"
S112000,108484,"cls spinal fracture with unspec thoracic cord lesion,t1-6"
S112.00,35849,closed fracture of thoracic spine with spinal cord lesion
S111.00,69432,open fracture of cervical spine with spinal cord lesion
S110z00,73416,closed fracture of cervical spine with cord lesion nos
S110800,96514,"cls spinal fracture with anterior cervcl cord lesion, c5-7"
S110700,102735,"cls spinal fracture with complete cervcl cord lesion, c5-7"
S110600,72711,"cls spinal fracture with unspec cervical cord lesion, c5-7"
S110100,109377,"cls spinal fracture with complete cervcl cord lesion, c1-4"
S110000,62337,"cls spinal fracture with unspec cervical cord lesion, c1-4"
S110.00,52300,closed fracture of cervical spine with cord lesion
S11..12,43786,fracture of vertebra with spinal cord lesion
S11..11,72324,fracture of transverse process of spine + spinal cord lesion
S11..00,32063,fracture of spine with spinal cord lesion
S10z.00,34166,fracture of spine without mention of spinal cord lesion nos
S10y.00,66164,"open fracture of spine, unspecified,"
S10x.00,3573,"closed fracture of spine, unspecified,"
S10B600,8613,multiple fractures of lumbar spine and pelvis
S10B500,2328,fracture of pubis
S10B400,9072,fracture of acetabulum
S10B300,27922,fracture of ilium
S10B200,835,fracture of coccyx
S10B100,3675,fracture of sacrum
S10B000,10990,fracture of lumbar vertebra
S10B.00,12406,fracture of lumbar spine and pelvis
S10A200,19189,multiple fractures of cervical spine
S10A100,34403,fracture of second cervical vertebra
S10A000,28133,fracture of first cervical vertebra
S10A.00,3288,fracture of neck
S109.00,55280,"open fracture pelvis, coccyx"
S108.00,14834,"closed fracture pelvis, coccyx"
S107100,97354,open vertical fracture of sacrum
S107000,105935,open compression fracture sacrum
S107.00,66434,open fracture sacrum
S106100,72600,closed vertical fracture of sacrum
S106000,72404,closed compression fracture sacrum
S106.00,15877,closed fracture sacrum
S105400,105695,"open fracture lumbar vertebra, transverse process"
S105100,65302,"open fracture lumbar vertebra, wedge"
S105000,73601,"open fracture lumbar vertebra, burst"
S105.00,42780,open fracture lumbar vertebra
S104600,95585,"closed fracture lumbar vertebra, tricolumnar"
S104500,95842,"closed fracture lumbar vertebra, posterior arch"
S104400,29089,"closed fracture lumbar vertebra, transverse process"
S104300,35096,"closed fracture lumbar vertebra, spinous process"
S104200,61150,"closed fracture lumbar vertebra, spondylolysis"
S104100,8266,"closed fracture lumbar vertebra, wedge"
S104000,42968,"closed fracture lumbar vertebra, burst"
S104.00,3888,closed fracture lumbar vertebra
S103500,101318,"open fracture thoracic vertebra, posterior arch"
S103100,62047,"open fracture thoracic vertebra, wedge"
S103.00,63253,open fracture thoracic vertebra
S102z00,41138,closed fracture thoracic vertebra not otherwise specified
S102y00,11770,other specified closed fracture thoracic vertebra
S102500,99516,"closed fracture thoracic vertebra, posterior arch"
S102400,48886,"closed fracture thoracic vertebra, transverse process"
S102300,64872,"closed fracture thoracic vertebra, spinous process"
S102200,96659,"closed fracture thoracic vertebra, spondylolysis"
S102100,28524,"closed fracture thoracic vertebra, wedge"
S102000,39816,"closed fracture thoracic vertebra, burst"
S102.00,27404,closed fracture thoracic vertebra
S101x00,72617,multiple open fractures of cervical vertebrae
S101A00,94844,"open fracture axis, odontoid process"
S101900,110732,"open fracture atlas, comminuted"
S101711,59996,c7 vertebra open fracture without spinal cord lesion
S101611,62719,c6 vertebra open fracture without spinal cord lesion
S101600,65300,open fracture of sixth cervical vertebra
S101511,99151,c5 vertebra open fracture without spinal cord lesion
S101500,24671,open fracture of fifth cervical vertebra
S101311,60382,c3 vertebra open fracture without spinal cord lesion
S101211,97120,c2 vertebra open fracture without spinal cord lesion
S101200,53976,open fracture axis
S101111,69098,c1 vertebra open fracture without spinal cord lesion
S101100,69645,open fracture atlas
S101000,101574,open fracture of unspecified cervical vertebra
S101.00,55627,open fracture of cervical spine
S100z00,41930,closed fracture of cervical spine not otherwise specified
S100x00,55346,multiple closed fractures of cervical vertebrae
S100M00,95513,"closed fracture cervical vertebra, posterior arch"
S100L00,64297,"closed fracture cervical vertebra, transverse process"
S100K00,54299,"closed fracture cervical vertebra, spinous process"
S100J00,95620,"closed fracture cervical vertebra, spondylolysis"
S100H00,53337,"closed fracture cervical vertebra, wedge"
S100G00,67973,"closed fracture cervical vertebra, burst"
S100E00,95006,"closed fracture axis, posterior arch"
S100D00,94292,"closed fracture axis, transverse process"
S100C00,42149,"closed fracture axis, spinous process"
S100B00,105702,"closed fracture axis, spondylolysis"
S100A00,39887,"closed fracture axis, odontoid process"
S100900,69974,"closed fracture atlas, comminuted"
S100800,98393,"closed fracture atlas, isolated arch or articular process"
S100711,38053,c7 vertebra closed fracture without spinal cord lesion
S100700,24672,closed fracture of seventh cervical vertebra
S100611,33503,c6 vertebra closed fracture without spinal cord lesion
S100600,27654,closed fracture of sixth cervical vertebra
S100511,34873,c5 vertebra closed fracture without spinal cord lesion
S100500,27575,closed fracture of fifth cervical vertebra
S100411,67358,c4 vertebra closed fracture without spinal cord lesion
S100400,41548,closed fracture of fourth cervical vertebra
S100311,52699,c3 vertebra closed fracture without spinal cord lesion
S100300,60593,closed fracture of third cervical vertebra
S100211,33967,c2 vertebra closed fracture without spinal cord lesion
S100200,16277,closed fracture axis
S100111,42561,c1 vertebra closed fracture - no spinal cord lesion
S100100,5445,closed fracture atlas
S100000,15613,closed fracture of unspecified cervical vertebra
S100.00,11296,closed fracture of cervical spine
S10..12,4409,fracture of vertebra without spinal cord lesion
S10..11,30058,fracture of transverse process spine - no spinal cord lesion
S10..00,8255,fracture of spine without mention of spinal cord injury
S1...00,10252,fracture of neck and trunk
S0z..00,33692,fracture of skull nos
S04z.00,50247,multiple fractures involving skull/face with other bones nos
S044.00,33515,multiple fractures involving skull and facial bones
S04..12,39859,multiple skull fractures
S04..11,31797,multiple face fractures
S04..00,46142,multiple fractures involving skull or face with other bones
S03z.11,23780,depressed skull fracture nos
S03z.00,57328,skull fracture nos
S033.00,67603,open fracture of skull nos with intracranial injury
S031.00,27492,closed fracture of skull nos with intracranial injury
S030.00,57644,closed fracture of skull nos without intracranial injury
S03..00,61388,other and unqualified skull fractures
S02z.11,17455,jaw fracture nos
S02z.00,25631,fracture of facial bone nos
S02yz00,35312,"fracture of other facial bones,open, nos"
S02y200,104738,"fracture of palate, open"
S02y100,31153,"fracture of orbit nos, open"
S02y000,49840,"fracture of alveolus, open"
S02y.00,59233,open fracture other facial bone
S02xz00,26408,"fracture of other facial bones, closed, nos"
S02x200,55531,"fracture of palate, closed"
S02x100,4978,"fracture of orbit nos, closed"
S02x000,27287,"fracture of alveolus, closed"
S02x.00,29119,closed fracture other facial bone
S02C.00,68981,le fort iii fracture maxilla
S02B.00,44949,le fort ii fracture maxilla
S02A.00,44343,le fort i fracture maxilla
S028300,11161,fracture of mandible
S028200,30028,fracture of malar and maxillary bones
S028100,20515,fracture of orbital floor
S028000,5280,fracture of nasal bones
S028.00,30203,fracture of skull and facial bones
S027.00,33459,open orbital blow-out fracture
S026.00,24790,closed orbital blow-out fracture
S025z00,68940,"fracture of malar or maxillary bones, open, nos"
S025100,12462,open fracture zygoma
S025000,32011,open fracture maxilla
S025.11,70282,"fracture of upper jaw, open"
S025.00,48636,"fracture of malar or maxillary bones, open"
S024z00,49644,"fracture of malar or maxillary bones, closed, nos"
S024100,2251,closed fracture zygoma
S024000,4225,closed fracture maxilla
S024.11,36448,"fracture of upper jaw, closed"
S024.00,14878,"fracture of malar or maxillary bones, closed"
S023z00,60239,"fracture of mandible, open, nos"
S023x00,54553,"open fracture of mandible, multiple sites"
S023800,60260,"open fracture of mandible, body, other and unspecified"
S023700,106283,"open fracture of mandible, alveolar border of body"
S023600,104931,"open fracture of mandible, symphysis of body"
S023500,55955,"open fracture of mandible, angle of jaw"
S023400,68660,"open fracture of mandible, ramus, unspecified"
S023200,99549,"open fracture of mandible, subcondylar"
S023100,60633,"open fracture of mandible, condylar process"
S023000,70673,open fracture mandible (site unspecified)
S023.11,36772,"fracture of lower jaw, open"
S023.00,38050,"fracture of mandible, open"
S022z00,36268,"fracture of mandible, closed, nos"
S022x00,37904,"closed fracture of mandible, multiple sites"
S022800,59006,"closed fracture of mandible, body, other and unspecified"
S022700,57190,"closed fracture of mandible, alveolar border of body"
S022600,71583,"closed fracture of mandible, symphysis of body"
S022500,41707,"closed fracture of mandible, angle of jaw"
S022400,28913,"closed fracture of mandible, ramus, unspecified"
S022300,59341,"closed fracture of mandible, coronoid process"
S022200,41730,"closed fracture of mandible, subcondylar"
S022100,12179,"closed fracture of mandible, condylar process"
S022000,29091,closed fracture mandible (site unspecified)
S022.12,16890,"fracture of lower jaw, closed"
S022.11,62716,"fracture of inferior maxilla, closed"
S022.00,2642,"fracture of mandible, closed"
S021.11,37192,open fracture nasal bone
S021.00,3408,open fracture nose
S020.11,9771,closed fracture nasal bone
S020.00,417,closed fracture nose
S02..00,9103,fracture of face bones
S01z.00,33593,fracture of base of skull nos
S013.00,97064,open fracture base of skull with intracranial injury
S012.00,69737,open fracture base skull without mention intracranial injury
S011.00,63679,closed fracture base of skull with intracranial injury
S010.00,62977,closed fracture base of skull without intracranial injury
S01..19,5567,temporal bone fracture
S01..18,37686,sphenoid bone fracture
S01..17,61757,posterior fossa fracture
S01..16,37609,orbital roof fracture
S01..15,9736,occiput bone fracture
S01..14,24135,middle fossa fracture
S01..13,41675,frontal sinus fracture
S01..12,30707,ethmoid sinus fracture
S01..11,59798,anterior fossa fracture
S01..00,2461,fracture of base of skull
S00z.00,20195,fracture of vault of skull nos
S003.00,51299,open fracture vault of skull with intracranial injury
S002.00,57246,open fracture vault of skull without intracranial injury
S001.00,27657,closed fracture vault of skull with intracranial injury
S000.00,47842,closed fracture vault of skull without intracranial injury
S00..12,8573,parietal bone fracture
S00..11,3809,frontal bone fracture
S00..00,15184,fracture of vault of skull
S0...00,721,fracture of skull
NyuB800,18825,[x]unspecified osteoporosis with pathological fracture
