prodcode,gemscriptcode,productname,drugsubstancename,strength,formulation,route,bnfcode,bnfchapter
25851,53024020,"Bleo-Kyowa 15,000unit powder for solution for injection vials (Kyowa Kirin Ltd)",Bleomycin sulfate,15000unit,Powder for solution for injection,Intramuscular/Intravenous/Intrapleural/Intraperitoneal/Intraarterial,08010200,Anthracyclines And Other Cytotoxic Antibiotics
25904,87546020,Arsenic 10mg/10ml solution for infusion ampoules,Arsenic trioxide,1mg/1ml,Solution for infusion,Intravenous,08010500,Other Antineoplastic Drugs
26064,91515020,Methotrexate 20mg/2ml solution for injection pre-filled syringes,Methotrexate sodium,10mg/1ml,Solution for injection,Intramuscular/Intravenous/Subcutaneous,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
26066,54840020,Cyclophosphamide 200mg powder for solution for injection vials,Cyclophosphamide monohydrate,200mg,Powder for solution for injection,Intraarterial/Intraperitoneal/Intrapleural/Intravenous/Oral,00000000,Unknown
26097,88334020,Mycophenolic acid 360mg gastro-resistant tablets,Mycophenolate sodium,360mg,Gastro-resistant tablet,Oral,08020100,Antiproliferative Immunosuppressants
26119,54025020,Chlormethine 10mg/ml Injection (Sovereign Medical Ltd),Chlormethine Hydrochloride,10mg/ml,Injection,,08010100,Alkylating Drugs
26261,68752020,Berkaprine 50mg Tablet (Rorer Pharmaceuticals Ltd),Azathioprine,50mg,Tablet,Oral,01050300/08020100,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants
26301,70728020,Myleran 2mg Tablet (Wellcome Medical Division),Busulfan,2mg,Tablet,Oral,08010100,Alkylating Drugs
26315,60703020,Leukeran 5mg tablets (GlaxoSmithKline UK Ltd),Chlorambucil,5mg,Tablet,Oral,00000000,Unknown
26316,65422020,Vincristine sulphate 2mg injection,Vincristine Sulphate,2mg,Injection,,08010400,Vinca Alkaloids And Etoposide
26322,54839020,Cyclophosphamide 100mg injection,Cyclophosphamide,100mg,Injection,,08010100,Alkylating Drugs
26332,03505007,THIOTEPA 15 MG INJ,,,,,00000000,Unknown
26343,64383020,Alkeran 2mg Tablet (Wellcome Medical Division),Melphalan,2mg,Tablet,Oral,08010100,Alkylating Drugs
26387,89291020,Etanercept 50mg powder and solvent for solution for injection vials,Etanercept,50mg,Powder and solvent for solution for injection,Subcutaneous,00000000,Unknown
26502,67100020,Lanvis 40mg tablets (Aspen Pharma Trading Ltd),Tioguanine,40mg,Tablet,Oral,08010300,Antimetabolites
26580,75719020,Melphalan 100mg/vial Injection,Melphalan Hydrochloride,100mg/vial,Injection,,08010100,Alkylating Drugs
26680,48041020,Adriamycin 10mg/vial Injection (Pharmacia Ltd),Doxorubicin hydrochloride,10mg,Powder for solution for injection,Intravenous/Intravesical/Intraarterial,07040400/08010200,Bladder Instillations And Urological Surgery/Anthracyclines And Other Cytotoxic Antibiotics
26790,55045020,Sandimmun 50mg/ml Concentrate for solution for infusion (Novartis Pharmaceuticals UK Ltd),Ciclosporin,50mg/ml,Concentrate For Solution For Infusion,Intravenous Infusion,01050300/08020200,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Corticosteroids And Other Immunosuppressants
26947,62864020,Doxorubicin 2mg/ml injection,Doxorubicin Hydrochloride,2mg/ml,Injection,,07040400/08010200,Bladder Instillations And Urological Surgery/Anthracyclines And Other Cytotoxic Antibiotics
27071,62193020,Dactinomycin 500microgram powder for solution for injection vials,Dactinomycin,500microgram,Powder for solution for injection,Intravenous,08010500,Other Antineoplastic Drugs
27224,65430020,Oncovin 2mg Injection (Eli Lilly and Company Ltd),Vincristine Sulphate,2mg,Injection,Intravenous Injection,08010400,Vinca Alkaloids And Etoposide
27289,88338020,Myfortic 360mg gastro-resistant tablets (Novartis Pharmaceuticals UK Ltd),Mycophenolate sodium,360mg,Gastro-resistant tablet,Oral,08020100,Antiproliferative Immunosuppressants
27290,88336020,Myfortic 180mg gastro-resistant tablets (Novartis Pharmaceuticals UK Ltd),Mycophenolate sodium,180mg,Gastro-resistant tablet,Oral,08020100,Antiproliferative Immunosuppressants
27292,57062020,Herceptin 150mg powder for solution for infusion vials (Roche Products Ltd),Trastuzumab,150mg,Powder for solution for infusion,Intravenous,08010500,Other Antineoplastic Drugs
27293,68393020,Oxaliplatin 50mg powder for solution for infusion vials,Oxaliplatin,50mg,Powder for solution for infusion,Intravenous,08010550,Platinum Compounds
27342,64513020,Maxtrex 2.5mg/ml Injection (Pharmacia Ltd),Methotrexate sodium,2.5mg/1ml,Solution for injection,Intramuscular/Intrathecal/Intraarterial/Intravenous,01050300/08010300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites
27400,91528020,Metoject 15mg/1.5ml solution for injection pre-filled syringes (medac UK),Methotrexate sodium,10mg/1ml,Solution for injection,Intramuscular/Intravenous/Subcutaneous,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
27404,91518020,Methotrexate 15mg/1.5ml solution for injection pre-filled syringes,Methotrexate,15mg/1.5ml,Injection,Subcutaneous Injection,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
27469,48042020,Adriamycin 50mg/vial Injection (Pharmacia Ltd),Doxorubicin hydrochloride,50mg,Powder for solution for injection,Intravenous/Intravesical/Intraarterial,07040400/08010200,Bladder Instillations And Urological Surgery/Anthracyclines And Other Cytotoxic Antibiotics
27579,!4492110,METHOTREXATE,,,,,00000000,Unknown
27642,89936020,Methotrexate 27.5mg/1.1ml solution for injection pre-filled syringes,Methotrexate sodium,25mg/1ml,Solution for injection,Intramuscular/Intrathecal/Intraarterial/Intravenous,08010300/10010302/13050300,Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
27656,!1571501,CYCLOSPORIN,,,,,00000000,Unknown
27922,77136020,Temozolomide 5mg capsules,Temozolomide,5mg,Capsule,Oral,08010500,Other Antineoplastic Drugs
28041,91259020,Methotrexate 12.5mg/5ml oral suspension,Methotrexate,2.5mg/1ml,Oral suspension,Oral,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
28324,64882020,Cisplatin 25mg/vial powder,Cisplatin,25mg/vial,Powder,,08010550,Platinum Compounds
28325,60809020,Epirubicin 50mg powder for solution for injection vials,Epirubicin hydrochloride,50mg,Powder for solution for injection,Intravesical/Intravenous,08010200,Anthracyclines And Other Cytotoxic Antibiotics
28490,89371020,Rituximab 100mg/10ml solution for infusion vials,Rituximab,10mg/1ml,Solution for infusion,Intravenous,08020300/10010301,Drugs Affecting The Immune Response - Rituximab And Alemtuzumab/Cytokine Modulators In Rheumatic Disease
28605,66234020,Natulan 50mg Capsule (Cambridge Laboratories Ltd),Procarbazine hydrochloride,50mg,Capsule,Oral,08010500,Other Antineoplastic Drugs
28682,68894020,Dacarbazine 200mg powder for solution for injection vials,Dacarbazine citrate,200mg,Powder for solution for injection,Intravenous,08010500,Other Antineoplastic Drugs
28709,61086020,Chlormethine 10mg solution for injection vials,Chlormethine hydrochloride,10mg,Solution for injection,Cutaneous/Intravenous,00000000,Unknown
28726,!7237101,TREOSULFAN LEO,,,,,00000000,Unknown
28800,87710020,Glivec 400mg tablets (Novartis Pharmaceuticals UK Ltd),Imatinib mesilate,400mg,Tablet,Oral,08010551,Protein Kinase Inhibitors
28889,80271020,Pharmorubicin 2mg/ml Solution for injection (Pharmacia Ltd),Epirubicin Hydrochloride,2mg/ml,Solution For Injection,Intravenous Infusion Via Tubing Of Fast Running Infusion,07040400/08010200,Bladder Instillations And Urological Surgery/Anthracyclines And Other Cytotoxic Antibiotics
28999,81459020,Rapamune 2mg tablets (Pfizer Ltd),Sirolimus,2mg,Tablet,Oral,08020200,Corticosteroids And Other Immunosuppressants
29069,73155020,Methotrexate 500mg/vial sterile powder,Methotrexate Sodium,500mg/vial,Sterile Powder,,01050300/08010300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites
29229,88278020,Imatinib 100mg tablets,Imatinib mesilate,100mg,Tablet,Oral,08010551,Protein Kinase Inhibitors
29340,55140020,Azathioprine 50mg tablets (IVAX Pharmaceuticals UK Ltd),Azathioprine,50mg,Tablet,Oral,08020100,Antiproliferative Immunosuppressants
29518,!1571502,CYCLOSPORIN 250MG/5ML,,,,,00000000,Unknown
29652,77511020,Epirubicin HCL 2mg/ml injection,Epirubicin Hydrochloride,2mg/ml,Injection,,07040400/08010200,Bladder Instillations And Urological Surgery/Anthracyclines And Other Cytotoxic Antibiotics
29675,64430020,Puri-Nethol 50mg tablets (Aspen Pharma Trading Ltd),Mercaptopurine,50mg,Tablet,Oral,01050300/08010300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites
29700,84618020,Temodal 250mg capsules (Merck Sharp & Dohme Ltd),Temozolomide,250mg,Capsule,Oral,08010500,Other Antineoplastic Drugs
29743,77378020,Fludara 10mg tablets (Sanofi),Fludarabine phosphate,10mg,Tablet,Oral,08010300,Antimetabolites
29761,60959020,Vepesid 50mg capsules (Bristol-Myers Squibb Pharmaceuticals Ltd),Etoposide,50mg,Capsule,Oral,08010400,Vinca Alkaloids And Etoposide
29840,54844020,Cyclophosphamide 1g powder for solution for injection vials,Cyclophosphamide monohydrate,1gram,Powder for solution for injection,Oral/Intravenous,08010100,Alkylating Drugs
30014,53837020,Mithracin 2.5mg/vial Injection (Pfizer Ltd),Plicamycin/Mannitol/Sodium  Phosphate,2.5mg/vial,Injection,,08010200,Anthracyclines And Other Cytotoxic Antibiotics
30051,72045020,Mitomycin-C Kyowa 2mg powder for solution for injection vials (Kyowa Kirin Ltd),Mitomycin,2mg,Powder for solution for injection,Intravesical/Intravenous/Intraarterial,08010200,Anthracyclines And Other Cytotoxic Antibiotics
30495,57634020,Imuran 10mg Tablet (Wellcome Medical Division),Azathioprine,10mg,Tablet,Oral,01050300/08020100,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants
30581,81060020,CellCept 500mg powder for solution for infusion vials (Roche Products Ltd),Mycophenolate mofetil hydrochloride,500mg,Powder for solution for infusion,Intravenous,08020100,Antiproliferative Immunosuppressants
30703,89938020,Methotrexate 30mg/1.2ml solution for injection pre-filled syringes,Methotrexate sodium,25mg/1ml,Solution for injection,Intramuscular/Intrathecal/Intraarterial/Intravenous,08010300/10010302/13050300,Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
30757,03922007,MITOBRONITOL (NAMED PATIENT ONLY) 125 MG TAB,,,,,00000000,Unknown
30780,52300020,Methotrexate 2.5mg Tablet (Pharmacia Ltd),Methotrexate,2.5mg,Tablet,Oral,01050300/08010300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites
30836,62862020,Doxorubicin 10mg powder for solution for injection vials,Doxorubicin hydrochloride,10mg,Powder for solution for injection,Intravenous/Intravesical/Intraarterial,07040000/08010200,Drugs For Genito-urinary Disorders/Anthracyclines And Other Cytotoxic Antibiotics
30932,90137020,Methotrexate 5mg/0.2ml solution for injection pre-filled syringes,Methotrexate sodium,25mg/1ml,Solution for injection,Intravenous/Intrathecal/Intraarterial/Intramuscular,08010300/10010302/13050300,Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
31076,78948020,Trastuzumab 150mg powder for solution for infusion vials,Trastuzumab,150mg,Powder for solution for infusion,Intravenous,08010500,Other Antineoplastic Drugs
31115,60954020,Etoposide 20mg/ml Solution for infusion,Etoposide,20mg/ml,Solution For Infusion,,08010400,Vinca Alkaloids And Etoposide
31193,49234020,Endoxana 10mg Tablet (Baxter Healthcare Ltd),Cyclophosphamide,10mg,Tablet,Oral,08010100,Alkylating Drugs
31215,63298020,Azathioprine 50mg tablets (Kent Pharmaceuticals Ltd),Azathioprine,50mg,Tablet,Oral,01050300/08020100/10010302,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease
31223,65414020,Vinblastine 10mg powder for solution for injection vials,Vinblastine sulfate,10mg,Powder for solution for injection,Intravenous,00000000,Unknown
31339,73184020,Idarubicin 10mg capsules,Idarubicin hydrochloride,10mg,Capsule,Oral,08010200,Anthracyclines And Other Cytotoxic Antibiotics
31494,64777020,Mithramycin 2.5mg/vial Injection,Plicamycin/Mannitol/Sodium  Phosphate,2.5mg/vial,Injection,,08010200,Anthracyclines And Other Cytotoxic Antibiotics
31539,60808020,Epirubicin 20mg powder for solution for injection vials,Epirubicin hydrochloride,20mg,Powder for solution for injection,Intravesical/Intravenous,08010200,Anthracyclines And Other Cytotoxic Antibiotics
31598,80344020,MabCampath 30mg/3ml concentrate for solution for infusion ampoules (Schering Health Care Ltd),Alemtuzumab,10mg/1ml,Solution for infusion,Intravenous,00000000,Unknown
31984,73183020,Idarubicin 5mg capsules,Idarubicin hydrochloride,5mg,Capsule,Oral,08010200,Anthracyclines And Other Cytotoxic Antibiotics
32101,48821020,Azathioprine 25mg tablets (A A H Pharmaceuticals Ltd),Azathioprine,25mg,Tablet,Oral,01050300/08020100/10010302,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease
32111,60981020,Methotrexate 2.5mg tablets (Hospira UK Ltd),Methotrexate,2.5mg,Tablet,Oral,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
32204,68898020,Dtic-dome 100mg/vial Injection (Bayer Plc),Dacarbazine citrate,100mg,Powder for solution for injection,Intravenous,08010500,Other Antineoplastic Drugs
32229,89944020,Methotrexate 500mg/20ml solution for injection vials,Methotrexate sodium,25mg/1ml,Solution for injection,Intramuscular/Intraarterial/Intravenous,01050300/08010300/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response For Eczema And Psoriasis
32261,64221020,"Bleomycin 15,000unit powder for solution for injection vials",Bleomycin sulfate,15000unit,Powder for solution for injection,Intramuscular/Intravenous/Intrapleural/Intraperitoneal/Intraarterial,08010200,Anthracyclines And Other Cytotoxic Antibiotics
32412,70727020,Myleran 500microgram Tablet (Wellcome Medical Division),Busulfan,500microgram,Tablet,Oral,08010100,Alkylating Drugs
32418,80541020,Kineret 100mg/0.67ml solution for injection pre-filled syringes (Swedish Orphan Biovitrum Ltd),Anakinra,150mg/1ml,Solution for injection,Subcutaneous,10010301,Cytokine Modulators In Rheumatic Disease
32490,77137020,Temozolomide 20mg capsules,Temozolomide,20mg,Capsule,Oral,08010500,Other Antineoplastic Drugs
32593,77758020,Mitomycin 40mg powder for solution for injection vials,Mitomycin,40mg,Powder for solution for injection,Intravesical/Intravenous/Intraarterial,08010200,Anthracyclines And Other Cytotoxic Antibiotics
32604,65415020,Vinblastine 10mg/10ml solution for injection vials,Vinblastine sulfate,1mg/1ml,Solution for injection,Intravenous,08010400,Vinca Alkaloids And Etoposide
32614,78890020,Simulect 20mg powder and solvent for solution for injection vials (Novartis Pharmaceuticals UK Ltd),Basiliximab,20mg,Powder and solvent for solution for injection,Intravenous,08020200,Corticosteroids And Other Immunosuppressants
32774,89192020,Vinorelbine 20mg capsules,Vinorelbine Tartrate,20mg,Capsules,Oral,08010400,Vinca Alkaloids And Etoposide
32824,64886020,Cisplatin 1mg/ml concentrate for solution for infusion,Cisplatin,1mg/ml,Concentrate For Solution For Infusion,Intravenous Infusion,08010550,Platinum Compounds
32865,91520020,Methotrexate 10mg/1ml solution for injection pre-filled syringes,Methotrexate,10mg/1ml,Injection,Subcutaneous Injection,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
32972,87339020,Mercaptopurine 10mg tablets,Mercaptopurine,10mg,Tablets,Oral,01050300/08010300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites
33123,76232020,Tacrolimus 5mg/1ml solution for infusion ampoules,Tacrolimus,5mg/1ml,Solution for infusion,Intravenous,08020200,Corticosteroids And Other Immunosuppressants
33127,82647020,Xeloda 150mg tablets (Roche Products Ltd),Capecitabine,150mg,Tablet,Oral,08010300,Antimetabolites
33171,84787020,Vinorelbine 10mg/ml injection solution,Vinorelbine,10mg/ml,Injection Solution,,08010400,Vinca Alkaloids And Etoposide
33174,64785020,Mitoxantrone 2mg/ml Concentrate for solution for infusion,Mitoxantrone Hydrochloride,2mg/ml,Concentrate For Solution For Infusion,,08010200,Anthracyclines And Other Cytotoxic Antibiotics
33227,84200020,Hycamtin 4mg powder for concentrate for solution for infusion vials (Novartis Pharmaceuticals UK Ltd),Topotecan hydrochloride,4mg,Powder for solution for infusion,Intravenous,08010553,Topoisomerase I Inhibitors
33330,69105020,Hydroxycarbamide 500mg capsules (medac UK),Hydroxycarbamide,500mg,Capsule,Oral,08010500/09010300,"Other Antineoplastic Drugs/Drugs Used In Hypoplastic, Haemolytic, And Renal Anaemias"
33385,69100020,Thiotepa 15mg powder for solution for injection vials,Thiotepa,15mg,Powder for solution for injection,Intrapleural/Intravesical/Intramuscular/Intravenous/Intrathecal/Intraperitoneal,07040400/08010100,Bladder Instillations And Urological Surgery/Alkylating Drugs
33418,80645020,Gemcitabine 200mg powder for solution for infusion vials,Gemcitabine hydrochloride,200mg,Powder for solution for infusion,Intravenous,08010300,Antimetabolites
33519,77889020,Uftoral capsules (Merck Serono Ltd),Tegafur/Uracil,100mg + 224mg,Capsule,Oral,08010300,Antimetabolites
33520,86214020,Tegafur 100mg / Uracil 224mg capsules,Tegafur/Uracil,100mg + 224mg,Capsule,Oral,08010300,Antimetabolites
33560,80867020,Docetaxel 40mg/ml conc IV infusion,Docetaxel,40mg/ml,Concentrate For Intravenous Infusion,Intravenous Infusion,08010552,Taxanes
33601,91524020,Metoject 25mg/2.5ml solution for injection pre-filled syringes (medac UK),Methotrexate sodium,10mg/1ml,Solution for injection,Intramuscular/Intravenous/Subcutaneous,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
33728,78648020,Rapamune 1mg/ml oral solution (Pfizer Ltd),Sirolimus,1mg/1ml,Oral solution,Oral,08020200,Corticosteroids And Other Immunosuppressants
33803,77131020,Temodal 5mg capsules (Merck Sharp & Dohme Ltd),Temozolomide,5mg,Capsule,Oral,08010500,Other Antineoplastic Drugs
33823,88280020,Glivec 100mg tablets (Novartis Pharmaceuticals UK Ltd),Imatinib mesilate,100mg,Tablet,Oral,08010551,Protein Kinase Inhibitors
33827,89772020,Erlotinib 150mg tablets,Erlotinib hydrochloride,150mg,Tablet,Oral,08010500/08010551,Other Antineoplastic Drugs/Protein Kinase Inhibitors
33878,79607020,Myocet 50mg powder and solvent for suspension for infusion vials (Teva UK Ltd),Doxorubicin hydrochloride,50mg,Powder and solvent for suspension for infusion,Intravenous,08010200,Anthracyclines And Other Cytotoxic Antibiotics
34258,69099020,Methotrexate 20mg/0.8ml Injection (Central Homecare),Methotrexate Sodium,20mg/0.8ml,Injection,Subcutaneous Injection,01050300/08010300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites
34451,60241020,Azathioprine 50mg tablets (Mylan Ltd),Azathioprine,50mg,Tablet,Oral,01050300/08020100/10010302,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease
34687,48820020,Azathioprine 50mg tablets (A A H Pharmaceuticals Ltd),Azathioprine,50mg,Tablet,Oral,01050300/08020100/10010302,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease
34728,52120020,Cyclophosphamide 50mg Tablet (Pharmacia Ltd),Cyclophosphamide monohydrate,50mg,Tablet,Oral,08010100,Alkylating Drugs
34816,60240020,Azathioprine 25mg tablets (Mylan Ltd),Azathioprine,25mg,Tablet,Oral,01050300/08020100/10010302,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease
34929,60982020,Methotrexate 10mg tablets (Pfizer Ltd),Methotrexate,10mg,Tablet,Oral,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
35126,92226020,Etanercept 50mg injection solution,Etanercept,50mg,Injection Solution,Subcutaneous Injection,10010301,Cytokine Modulators In Rheumatic Disease
35226,77132020,Temodal 20mg capsules (Merck Sharp & Dohme Ltd),Temozolomide,20mg,Capsule,Oral,08010500,Other Antineoplastic Drugs
35301,88332020,Mycophenolic acid 180mg gastro-resistant tablets,Mycophenolate sodium,180mg,Gastro-resistant tablet,Oral,08020100,Antiproliferative Immunosuppressants
35384,91860020,Taxol 30mg/5ml solution for infusion vials (Bristol-Myers Squibb Pharmaceuticals Ltd),Paclitaxel,6mg/1ml,Solution for infusion,Intravenous,08010552,Taxanes
35402,91522020,Methotrexate 7.5mg/0.75ml solution for injection pre-filled syringes,Methotrexate,7.5mg/0.75ml,Injection,Subcutaneous Injection,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
35419,92450020,Enbrel 25mg/0.5ml solution for injection pre-filled syringes (Pfizer Ltd),Etanercept,50mg/1ml,Solution for injection,Subcutaneous,10010300/13050350,Drugs That Suppress The Rheumatic Disease Process/Cytokine Modulators For Eczema And Psoriasis
35518,92301020,Azathioprine 50mg/5ml oral suspension,Azathioprine,10mg/1ml,Oral suspension,Oral,01050300/08020100/10010302,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease
35685,91173020,Sorafenib 200mg tablets,Sorafenib tosylate,200mg,Tablet,Oral,08010551,Protein Kinase Inhibitors
35752,92601020,Methotrexate 7.5mg/5ml oral suspension,Methotrexate,1.5mg/1ml,Oral suspension,Oral,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
35826,89706020,Mitotane 500mg tablets,Mitotane,500mg,Tablet,Oral,08010500,Other Antineoplastic Drugs
35854,91844020,Paclitaxel 30mg/5ml solution for infusion vials,Paclitaxel,6mg/1ml,Solution for infusion,Intravenous,08010552,Taxanes
35855,91424020,Carboplatin 50mg/5ml solution for infusion vials,Carboplatin,10mg/1ml,Solution for infusion,Intravenous,08010550,Platinum Compounds
35865,91532020,Metoject 7.5mg/0.75ml solution for injection pre-filled syringes (medac UK),Methotrexate,7.5mg/0.75ml,Injection,Subcutaneous Injection,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
36008,92448020,Etanercept 25mg/0.5ml solution for injection pre-filled syringes,Etanercept,50mg/1ml,Solution for injection,Subcutaneous,10010300/13050350,Drugs That Suppress The Rheumatic Disease Process/Cytokine Modulators For Eczema And Psoriasis
36062,92351020,Dasatinib 50mg tablets,Dasatinib,50mg,Tablet,Oral,08010551,Protein Kinase Inhibitors
36167,91336020,Methotrexate 1g/10ml solution for injection vials,Methotrexate sodium,100mg/1ml,Solution for injection,Intraarterial/Intravenous/Intramuscular,01050300/08010300/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response For Eczema And Psoriasis
36263,86117020,Eposin 20mg/ml Concentrate for solution for infusion (medac UK),Etoposide,20mg/ml,Concentrate For Solution For Infusion,Intravenous Infusion,08010400,Vinca Alkaloids And Etoposide
36294,89375020,Rituximab 500mg/50ml solution for infusion vials,Rituximab,10mg/1ml,Solution for infusion,Intravenous,08020300/10010301,Drugs Affecting The Immune Response - Rituximab And Alemtuzumab/Cytokine Modulators In Rheumatic Disease
36552,93031020,Taxotere 20mg/0.5ml solution for infusion vials and diluent (Sanofi),Docetaxel,40mg/1ml,Solution for infusion,Intravenous,00000000,Unknown
36556,92228020,Enbrel 50mg Solution for injection (Pfizer Consumer Healthcare Ltd),Etanercept,50mg,Solution For Injection,Subcutaneous Injection,10010301,Cytokine Modulators In Rheumatic Disease
36575,62018020,Fluorouracil 50mg/ml Injection,Fluorouracil,50mg/ml,Injection,Intravenous Injection,08010300,Antimetabolites
36714,68394020,Oxaliplatin 100mg powder for solution for infusion vials,Oxaliplatin,100mg,Powder for solution for infusion,Intravenous,08010550,Platinum Compounds
36726,80662020,Anakinra 100mg/0.67ml solution for injection pre-filled syringes,Anakinra,150mg/1ml,Solution for injection,Subcutaneous,10010301,Cytokine Modulators In Rheumatic Disease
36792,89877020,Azathioprine 250mg/5ml oral solution,Azathioprine,50mg/1ml,Oral solution,Oral,01050300/08020100/10010302,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease
36800,93914020,Methotrexate 10mg/5ml oral solution,Methotrexate,2mg/1ml,Oral solution,Oral,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
36831,93027020,Docetaxel 20mg/0.5ml solution for infusion vials and diluent,Docetaxel,40mg/1ml,Solution for infusion,Intravenous,08010552,Taxanes
36849,93912020,Methotrexate 10mg/5ml oral suspension,Methotrexate,2mg/1ml,Oral suspension,Oral,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
36957,92353020,Dasatinib 70mg tablets,Dasatinib,70mg,Tablet,Oral,08010551,Protein Kinase Inhibitors
37099,75718020,Melphalan 50mg powder and solvent for solution for injection vials,Melphalan hydrochloride,50mg,Powder and solvent for solution for injection,Regional perfusion/Intravenous,08010100,Alkylating Drugs
37117,91530020,Metoject 10mg/1ml solution for injection pre-filled syringes (medac UK),Methotrexate,10mg/1ml,Injection,Subcutaneous Injection,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
