prodcodeid,biological,cancer_chemo,steroidinj,methotrexate,azathioprine,mercaptopurine,other_dmard,other_immunosupp,oralsteroid
2258241000033116,0,1,0,0,0,0,0,0,0
2270841000033117,0,1,0,0,0,0,0,0,0
2270941000033113,0,1,0,0,0,0,0,0,0
2271041000033115,0,1,0,0,0,0,0,0,0
2271141000033116,0,1,0,0,0,0,0,0,0
2274441000033110,0,1,0,0,0,0,0,0,0
2280241000033110,0,1,0,0,0,0,0,0,0
2280341000033117,0,1,0,0,0,0,0,0,0
2287441000033112,0,0,0,0,0,0,0,1,0
2287641000033114,0,0,0,0,0,0,0,1,0
2287741000033117,0,0,0,0,0,0,0,1,0
2287841000033110,0,0,0,0,0,0,0,1,0
2287941000033119,0,0,0,0,0,0,0,1,0
2288041000033116,0,0,0,0,0,0,0,1,0
234041000033115,0,0,0,0,0,0,1,0,0
2372141000033116,0,0,0,0,0,0,0,0,1
2372241000033111,0,0,0,0,0,0,0,0,1
2372541000033113,0,0,0,0,0,0,0,0,1
248341000033110,0,1,0,0,0,0,0,0,0
248441000033116,0,1,0,0,0,0,0,0,0
2509341000033118,0,0,0,0,0,0,0,0,1
2509441000033112,0,0,0,0,0,0,0,0,1
2509741000033117,0,0,0,0,0,0,0,0,1
255141000033119,0,1,0,0,0,0,0,0,0
255241000033114,0,1,0,0,0,0,0,0,0
255741000033115,0,1,0,0,0,0,0,0,0
255941000033117,0,1,0,0,0,0,0,0,0
256041000033110,0,1,0,0,0,0,0,0,0
256141000033114,0,1,0,0,0,0,0,0,0
2589941000033118,0,1,0,0,0,0,0,0,0
2590041000033111,0,1,0,0,0,0,0,0,0
2590141000033110,0,1,0,0,0,0,0,0,0
2590241000033115,0,1,0,0,0,0,0,0,0
2594441000033114,0,1,0,0,0,0,0,0,0
2617241000033110,0,1,0,0,0,0,0,0,0
2617341000033117,1,0,0,0,0,0,0,0,0
2617441000033111,1,0,0,0,0,0,0,0,0
2623741000033116,0,0,0,0,0,0,0,0,1
2642041000033114,0,1,0,0,0,0,0,0,0
2642141000033113,0,1,0,0,0,0,0,0,0
2645141000033119,0,1,0,0,0,0,0,0,0
2645241000033114,0,1,0,0,0,0,0,0,0
2659941000033117,0,1,0,0,0,0,0,0,0
2660841000033114,1,0,0,0,0,0,0,0,0
2660941000033118,1,0,0,0,0,0,0,0,0
2668441000033113,0,0,0,1,0,0,0,0,0
2717041000033110,0,1,0,0,0,0,0,0,0
2717141000033114,0,1,0,0,0,0,0,0,0
2731741000033112,1,0,0,0,0,0,0,0,0
2731841000033119,1,0,0,0,0,0,0,0,0
2736441000033112,0,0,0,0,0,0,1,0,0
2736541000033113,0,0,0,0,0,0,1,0,0
2740241000033112,0,0,0,0,0,0,0,1,0
2740341000033119,0,0,0,0,0,0,0,1,0
2746241000033110,0,1,0,0,0,0,0,0,0
2746341000033117,0,1,0,0,0,0,0,0,0
274741000033119,0,1,0,0,0,0,0,0,0
2760741000033113,0,0,1,0,0,0,0,0,0
2760841000033115,0,0,1,0,0,0,0,0,0
2799541000033112,0,1,0,0,0,0,0,0,0
2799641000033113,0,1,0,0,0,0,0,0,0
2799741000033116,0,1,0,0,0,0,0,0,0
2799841000033114,0,1,0,0,0,0,0,0,0
2873641000033115,0,0,0,1,0,0,0,0,0
2873741000033112,0,0,0,0,0,1,0,0,0
2907141000033116,0,0,0,0,0,0,0,1,0
2907241000033111,0,0,0,0,0,0,0,1,0
2924041000033115,0,0,0,1,0,0,0,0,0
2958641000033119,0,0,1,0,0,0,0,0,0
2974641000033113,1,0,0,0,0,0,0,0,0
2974741000033116,1,0,0,0,0,0,0,0,0
2994741000033113,1,0,0,0,0,0,0,0,0
2994841000033115,1,0,0,0,0,0,0,0,0
2994941000033111,0,1,0,0,0,0,0,0,0
2995041000033111,0,1,0,0,0,0,0,0,0
3012541000033111,0,1,0,0,0,0,0,0,0
3050441000033115,0,0,0,0,1,0,0,0,0
3050541000033119,1,0,0,0,0,0,0,0,0
3050641000033118,1,0,0,0,0,0,0,0,0
3057341000033113,0,1,0,0,0,0,0,0,0
3057441000033119,0,1,0,0,0,0,0,0,0
3083741000033111,0,1,0,0,0,0,0,0,0
3083841000033118,0,1,0,0,0,0,0,0,0
3086941000033119,0,0,0,0,0,0,1,0,0
3087041000033118,0,0,0,0,0,0,1,0,0
3087141000033119,0,0,0,0,0,0,1,0,0
3087241000033114,0,0,0,0,0,0,1,0,0
3087341000033116,0,0,0,0,0,0,1,0,0
3092941000033116,0,1,0,0,0,0,0,0,0
3097141000033115,0,1,0,0,0,0,0,0,0
3097241000033110,0,1,0,0,0,0,0,0,0
3097341000033117,0,1,0,0,0,0,0,0,0
3097441000033111,0,1,0,0,0,0,0,0,0
3102541000033119,0,1,0,0,0,0,0,0,0
31041000033112,0,1,0,0,0,0,0,0,0
3134741000033111,0,0,0,0,0,1,0,0,0
3138941000033115,1,0,0,0,0,0,0,0,0
3139041000033112,1,1,0,0,0,0,0,0,0
3151941000033113,0,0,0,0,1,0,0,0,0
3152241000033110,0,0,0,0,0,0,0,1,0
3152741000033116,1,0,0,0,0,0,0,0,0
3152841000033114,1,1,0,0,0,0,0,0,0
3156841000033113,0,0,0,0,0,0,1,0,0
3156941000033117,0,0,0,0,0,0,1,0,0
3157041000033116,0,0,0,0,0,0,1,0,0
3157141000033117,0,0,0,0,0,0,1,0,0
3157241000033112,0,1,0,0,0,0,0,0,0
3157341000033119,0,1,0,0,0,0,0,0,0
3157441000033113,0,1,0,0,0,0,0,0,0
3177241000033114,1,0,0,0,0,0,0,0,0
3177341000033116,1,0,0,0,0,0,0,0,0
3178541000033112,0,0,0,0,0,0,1,0,0
3178641000033113,0,0,0,0,0,0,1,0,0
3178741000033116,0,0,0,0,0,0,1,0,0
3178841000033114,0,0,0,0,0,0,1,0,0
3188041000033113,0,0,0,0,1,0,0,0,0
3194441000033112,0,1,0,0,0,0,0,0,0
3198341000033114,1,0,0,0,0,0,0,0,0
3198441000033115,1,0,0,0,0,0,0,0,0
3201541000033110,0,1,0,0,0,0,0,0,0
3216241000033117,0,0,0,0,1,0,0,0,0
3216341000033110,0,0,0,0,0,0,0,1,0
3217141000033114,0,1,0,0,0,0,0,0,0
3217241000033119,0,1,0,0,0,0,0,0,0
3268841000033118,1,0,0,0,0,0,0,0,0
3268941000033114,1,0,0,0,0,0,0,0,0
3269041000033117,1,0,0,0,0,0,0,0,0
3269141000033118,1,0,0,0,0,0,0,0,0
3270241000033111,0,1,0,0,0,0,0,0,0
3270341000033118,0,1,0,0,0,0,0,0,0
3279841000033118,1,0,0,0,0,0,0,0,0
3279941000033114,1,0,0,0,0,0,0,0,0
3282641000033115,0,0,0,0,0,1,0,0,0
3290341000033114,1,0,0,0,0,0,0,0,0
3290441000033115,1,0,0,0,0,0,0,0,0
333041000033113,0,1,0,0,0,0,0,0,0
3345441000033112,0,0,1,0,0,0,0,0,0
3345541000033113,0,0,1,0,0,0,0,0,0
3347441000033117,0,1,0,0,0,0,0,0,0
3347541000033116,0,1,0,0,0,0,0,0,0
3347641000033115,0,1,0,0,0,0,0,0,0
3347741000033112,0,1,0,0,0,0,0,0,0
3347941000033110,0,1,0,0,0,0,0,0,0
3348041000033113,0,1,0,0,0,0,0,0,0
3348141000033112,0,1,0,0,0,0,0,0,0
3348241000033117,0,1,0,0,0,0,0,0,0
336441000033112,0,0,0,0,0,0,0,0,1
369541000033110,0,0,0,0,0,0,0,0,1
371941000033113,0,0,0,0,0,0,0,0,1
372041000033119,0,0,0,0,0,0,0,0,1
372141000033115,0,0,0,0,0,0,0,0,1
372241000033110,0,0,0,0,0,0,0,0,1
372341000033117,0,0,0,0,0,0,0,0,1
375641000033116,0,0,0,0,0,0,0,0,1
375741000033113,0,0,0,0,0,0,0,0,1
3835441000033114,0,0,0,1,0,0,0,0,0
3836441000033117,0,0,0,1,0,0,0,0,0
3836541000033116,0,0,0,1,0,0,0,0,0
38541000033110,0,1,0,0,0,0,0,0,0
3857341000033112,0,1,0,0,0,0,0,0,0
3859041000033118,0,1,0,0,0,0,0,0,0
3859141000033119,0,1,0,0,0,0,0,0,0
38641000033111,0,1,0,0,0,0,0,0,0
386541000033117,0,1,0,0,0,0,0,0,0
3867241000033111,0,0,1,0,0,0,0,0,0
3867341000033118,0,0,1,0,0,0,0,0,0
3867441000033112,0,0,1,0,0,0,0,0,0
3867541000033113,0,0,1,0,0,0,0,0,0
3868841000033111,0,0,0,1,0,0,0,0,0
3869641000033118,0,0,0,1,0,0,0,0,0
3869741000033110,0,0,0,1,0,0,0,0,0
3869841000033117,0,0,0,1,0,0,0,0,0
3869941000033113,0,0,0,1,0,0,0,0,0
3870041000033114,0,0,0,1,0,0,0,0,0
3870141000033113,0,0,0,1,0,0,0,0,0
3870241000033118,0,0,0,1,0,0,0,0,0
3870341000033111,0,0,0,1,0,0,0,0,0
3870441000033117,0,0,0,1,0,0,0,0,0
3870541000033116,0,0,0,1,0,0,0,0,0
3870641000033115,0,1,0,0,0,0,0,0,0
3870741000033112,0,1,0,0,0,0,0,0,0
3870841000033119,0,1,0,0,0,0,0,0,0
3870941000033110,0,1,0,0,0,0,0,0,0
3872441000033118,0,1,0,0,0,0,0,0,0
3872541000033117,0,1,0,0,0,0,0,0,0
3872641000033116,0,1,0,0,0,0,0,0,0
3872941000033111,0,1,0,0,0,0,0,0,0
3898541000033112,0,1,0,0,0,0,0,0,0
3898641000033113,0,1,0,0,0,0,0,0,0
390141000033111,0,1,0,0,0,0,0,0,0
390241000033116,0,1,0,0,0,0,0,0,0
390341000033114,0,1,0,0,0,0,0,0,0
3906941000033111,0,0,0,1,0,0,0,0,0
390741000033110,0,1,0,0,0,0,0,0,0
390841000033117,0,1,0,0,0,0,0,0,0
391141000033116,0,1,0,0,0,0,0,0,0
391241000033111,0,1,0,0,0,0,0,0,0
391341000033118,0,1,0,0,0,0,0,0,0
391541000033113,0,1,0,0,0,0,0,0,0
391641000033114,0,1,0,0,0,0,0,0,0
391741000033117,0,1,0,0,0,0,0,0,0
391941000033119,0,1,0,0,0,0,0,0,0
392041000033113,0,1,0,0,0,0,0,0,0
3922241000033113,0,1,0,0,0,0,0,0,0
3922341000033115,0,1,0,0,0,0,0,0,0
3943941000033112,0,1,0,0,0,0,0,0,0
3944041000033114,0,1,0,0,0,0,0,0,0
3944141000033113,1,0,0,0,0,0,0,0,0
3944241000033118,1,0,0,0,0,0,0,0,0
3949741000033111,0,1,0,0,0,0,0,0,0
3949841000033118,0,1,0,0,0,0,0,0,0
3949941000033114,0,1,0,0,0,0,0,0,0
3950041000033117,0,1,0,0,0,0,0,0,0
3950141000033118,0,1,0,0,0,0,0,0,0
3950241000033113,0,1,0,0,0,0,0,0,0
395141000033118,0,1,0,0,0,0,0,0,0
3952141000033117,0,1,0,0,0,0,0,0,0
395241000033113,0,1,0,0,0,0,0,0,0
3952841000033111,0,1,0,0,0,0,0,0,0
3952941000033115,0,1,0,0,0,0,0,0,0
395341000033115,0,1,0,0,0,0,0,0,0
3964641000033114,0,1,0,0,0,0,0,0,0
3982941000033114,0,1,0,0,0,0,0,0,0
3983641000033110,0,1,0,0,0,0,0,0,0
3983741000033118,0,1,0,0,0,0,0,0,0
3994241000033113,1,0,0,0,0,0,0,0,0
3994341000033115,1,0,0,0,0,0,0,0,0
3994441000033114,1,0,0,0,0,0,0,0,0
3994541000033110,1,1,0,0,0,0,0,0,0
3994641000033111,1,1,0,0,0,0,0,0,0
3994741000033119,1,1,0,0,0,0,0,0,0
3995941000033115,1,0,0,0,0,0,0,0,0
3996041000033113,1,0,0,0,0,0,0,0,0
3997441000033118,0,1,0,0,0,0,0,0,0
3997541000033117,0,1,0,0,0,0,0,0,0
3997641000033116,0,1,0,0,0,0,0,0,0
4011441000033117,0,1,0,0,0,0,0,0,0
4011541000033116,0,1,0,0,0,0,0,0,0
4012441000033113,1,0,0,0,0,0,0,0,0
4012541000033114,1,0,0,0,0,0,0,0,0
4020841000033119,0,0,0,1,0,0,0,0,0
4024741000033117,0,1,0,0,0,0,0,0,0
4024841000033110,0,1,0,0,0,0,0,0,0
4040741000033110,0,1,0,0,0,0,0,0,0
4042541000033115,1,0,0,0,0,0,0,0,0
4042641000033119,1,0,0,0,0,0,0,0,0
404541000033117,0,1,0,0,0,0,0,0,0
404641000033116,0,1,0,0,0,0,0,0,0
404741000033113,0,1,0,0,0,0,0,0,0
4061141000033114,0,1,0,0,0,0,0,0,0
4148941000033117,1,0,0,0,0,0,0,0,0
4149041000033114,1,0,0,0,0,0,0,0,0
4149141000033113,1,1,0,0,0,0,0,0,0
4149241000033118,1,1,0,0,0,0,0,0,0
4156041000033116,0,1,0,0,0,0,0,0,0
4156141000033117,0,1,0,0,0,0,0,0,0
4156541000033114,0,1,0,0,0,0,0,0,0
4156641000033110,0,1,0,0,0,0,0,0,0
4156941000033115,0,1,0,0,0,0,0,0,0
4157041000033119,0,1,0,0,0,0,0,0,0
4161641000033112,0,1,0,0,0,0,0,0,0
4161741000033115,0,1,0,0,0,0,0,0,0
4164341000033119,1,0,0,0,0,0,0,0,0
4164441000033113,1,0,0,0,0,0,0,0,0
4178541000033110,0,0,0,0,0,0,0,1,0
4178641000033111,0,0,0,0,0,0,0,1,0
4178741000033119,0,0,0,0,0,0,0,1,0
4178841000033112,0,0,0,0,0,0,0,1,0
4178941000033116,0,0,0,0,0,0,0,1,0
4179041000033113,0,0,0,0,0,0,0,1,0
4187541000033119,0,1,0,0,0,0,0,0,0
4187641000033118,0,1,0,0,0,0,0,0,0
4187741000033110,0,1,0,0,0,0,0,0,0
4187841000033117,0,1,0,0,0,0,0,0,0
4187941000033113,0,1,0,0,0,0,0,0,0
4188041000033111,0,1,0,0,0,0,0,0,0
4188141000033110,0,1,0,0,0,0,0,0,0
4188241000033115,0,1,0,0,0,0,0,0,0
4202841000033118,0,1,0,0,0,0,0,0,0
4202941000033114,0,1,0,0,0,0,0,0,0
4212641000033116,0,1,0,0,0,0,0,0,0
4212741000033113,0,1,0,0,0,0,0,0,0
4213141000033119,1,0,0,0,0,0,0,0,0
4213241000033114,1,0,0,0,0,0,0,0,0
4214041000033115,0,0,0,0,0,0,0,0,1
4214141000033116,0,0,0,0,0,0,0,0,1
421541000033112,0,1,1,0,0,0,0,0,0
421941000033118,0,1,0,0,0,0,0,0,0
422241000033116,0,0,1,0,0,0,0,0,0
422741000033110,0,1,1,0,0,0,0,0,0
423441000033112,0,0,1,0,0,0,0,0,0
423541000033113,0,0,1,0,0,0,0,0,0
423841000033110,0,1,0,0,0,0,0,0,0
4259741000033112,0,1,0,0,0,0,0,0,0
4259841000033119,0,1,0,0,0,0,0,0,0
4269341000033118,0,1,0,0,0,0,0,0,0
4269441000033112,0,1,0,0,0,0,0,0,0
428941000033110,0,0,0,0,0,0,0,0,1
429141000033119,0,0,0,0,0,0,0,0,1
4292641000033117,0,1,0,0,0,0,0,0,0
4292741000033114,0,1,0,0,0,0,0,0,0
4292841000033116,0,1,0,0,0,0,0,0,0
429441000033110,0,0,0,0,0,0,0,0,1
429541000033111,0,0,0,0,0,0,0,0,1
429841000033113,0,0,0,0,0,0,0,0,1
430841000033118,0,0,0,0,0,0,0,0,1
430841000033118,0,1,0,0,0,0,0,0,0
431541000033114,0,0,0,0,0,0,0,0,1
431641000033110,0,0,0,0,0,0,0,0,1
431841000033111,0,0,0,0,0,0,0,0,1
431941000033115,0,0,0,0,0,0,0,0,1
4326241000033116,0,1,0,0,0,0,0,0,0
4326341000033114,0,1,0,0,0,0,0,0,0
4326441000033115,0,1,0,0,0,0,0,0,0
4326541000033119,0,1,0,0,0,0,0,0,0
4374341000033118,0,1,0,0,0,0,0,0,0
4374441000033112,0,1,0,0,0,0,0,0,0
4374741000033117,0,1,0,0,0,0,0,0,0
4374841000033110,0,1,0,0,0,0,0,0,0
4429341000033113,1,1,0,0,0,0,0,0,0
4429441000033119,1,1,0,0,0,0,0,0,0
4434941000033111,0,1,0,0,0,0,0,0,0
4435041000033111,0,1,0,0,0,0,0,0,0
4452741000033118,0,1,0,0,0,0,0,0,0
4452841000033111,0,1,0,0,0,0,0,0,0
4453741000033111,0,1,0,0,0,0,0,0,0
4507541000033111,1,1,0,0,0,0,0,0,0
4507641000033112,1,1,0,0,0,0,0,0,0
4519141000033112,0,1,0,0,0,0,0,0,0
4519241000033117,0,1,0,0,0,0,0,0,0
4522441000033116,1,0,0,0,0,0,0,0,0
4522541000033115,1,0,0,0,0,0,0,0,0
4522841000033118,0,1,0,0,0,0,0,0,0
4522941000033114,0,1,0,0,0,0,0,0,0
4590841000033114,0,1,0,0,0,0,0,0,0
4590941000033118,0,1,0,0,0,0,0,0,0
4591341000033113,0,1,0,0,0,0,0,0,0
4591441000033119,0,1,0,0,0,0,0,0,0
4595041000033114,0,1,0,0,0,0,0,0,0
4608141000033112,0,1,0,0,0,0,0,0,0
4608241000033117,0,1,0,0,0,0,0,0,0
4608341000033110,0,1,0,0,0,0,0,0,0
4608441000033116,0,1,0,0,0,0,0,0,0
474341000033119,0,1,0,0,0,0,0,0,0
474441000033113,0,1,0,0,0,0,0,0,0
474941000033115,0,1,0,0,0,0,0,0,0
475141000033116,0,1,0,0,0,0,0,0,0
4803041000033114,1,0,0,0,0,0,0,1,0
4803241000033118,1,1,0,0,0,0,0,1,0
4806041000033116,1,1,0,0,0,0,0,0,0
4806141000033117,1,1,0,0,0,0,0,0,0
4806241000033112,0,1,0,0,0,0,0,0,0
4806341000033119,0,1,0,0,0,0,0,0,0
485541000033119,0,1,0,0,0,0,0,0,0
485641000033118,0,1,0,0,0,0,0,0,0
4892941000033118,1,0,0,0,0,0,0,0,0
4893041000033111,1,1,0,0,0,0,0,0,0
4907641000033116,0,1,0,0,0,0,0,0,0
4907741000033113,0,1,0,0,0,0,0,0,0
4937241000033111,1,0,0,0,0,0,0,0,0
4937341000033118,1,0,0,0,0,0,0,0,0
4954641000033115,0,1,0,0,0,0,0,0,0
4954741000033112,0,1,0,0,0,0,0,0,0
4955741000033113,0,1,0,0,0,0,0,0,0
4957041000033116,0,1,0,0,0,0,0,0,0
5000641000033115,0,1,0,0,0,0,0,0,0
504241000033114,0,1,0,0,0,0,0,0,0
50541000033114,0,1,0,0,0,0,0,0,0
5078841000033112,0,0,0,1,0,0,0,0,0
5079041000033113,0,0,0,1,0,0,0,0,0
5079141000033112,0,0,0,1,0,0,0,0,0
5079241000033117,0,0,0,1,0,0,0,0,0
5079341000033110,0,0,0,1,0,0,0,0,0
5079641000033119,0,0,0,1,0,0,0,0,0
5079741000033111,0,0,0,1,0,0,0,0,0
5079941000033114,0,0,0,1,0,0,0,0,0
5080041000033113,0,0,0,1,0,0,0,0,0
5080141000033112,0,0,0,1,0,0,0,0,0
50941000033115,0,1,0,0,0,0,0,0,0
5100541000033112,0,1,0,0,0,0,0,0,0
5131741000033116,0,0,0,0,0,0,0,1,0
5131841000033114,0,0,0,0,0,0,0,1,0
516141000033110,0,1,0,0,0,0,0,0,0
516241000033115,0,1,0,0,0,0,0,0,0
516341000033113,0,1,0,0,0,0,0,0,0
517241000033117,0,1,0,0,0,0,0,0,0
521541000033116,0,0,0,0,0,0,0,0,1
522941000033115,0,1,0,0,0,0,0,0,0
523041000033113,0,1,0,0,0,0,0,0,0
5264641000033115,0,1,0,0,0,0,0,0,0
5264741000033112,0,1,0,0,0,0,0,0,0
529041000033110,0,1,0,0,0,0,0,0,0
529241000033119,0,1,0,0,0,0,0,0,0
5292541000033110,1,0,0,0,0,0,0,0,0
5292641000033111,1,0,0,0,0,0,0,0,0
5292741000033119,1,0,0,0,0,0,0,0,0
5292841000033112,1,0,0,0,0,0,0,0,0
5293341000033111,1,0,0,0,0,0,0,0,0
529341000033112,0,1,0,0,0,0,0,0,0
5293541000033116,1,0,0,0,0,0,0,0,0
531741000033110,0,1,0,0,0,0,0,0,0
5317941000033110,1,0,0,0,0,0,0,0,0
5318041000033113,1,0,0,0,0,0,0,0,0
5318141000033112,1,0,0,0,0,0,0,0,0
5318241000033117,1,0,0,0,0,0,0,0,0
5318341000033110,1,0,0,0,0,0,0,0,0
531841000033117,0,1,0,0,0,0,0,0,0
5318441000033116,1,0,0,0,0,0,0,0,0
5325241000033117,1,0,0,0,0,0,0,0,0
5329741000033114,0,0,1,0,0,0,0,0,0
5329841000033116,0,0,1,0,0,0,0,0,0
5334641000033116,0,0,0,0,0,0,1,0,0
5334741000033113,0,0,0,0,0,0,1,0,0
5334841000033115,0,0,0,0,0,0,1,0,0
5355141000033111,0,1,0,0,0,0,0,0,0
535541000033117,0,1,0,0,0,0,0,0,0
5401941000033113,1,0,0,0,0,0,0,0,0
5402041000033119,1,0,0,0,0,0,0,0,0
540541000033112,0,1,0,0,0,0,0,0,0
540641000033113,0,1,0,0,0,0,0,0,0
5413541000033116,0,0,0,0,0,0,0,1,0
5413641000033115,0,0,0,0,0,0,0,1,0
5413741000033112,0,0,0,0,0,0,0,1,0
5413841000033119,0,0,0,0,0,0,0,1,0
547341000033118,0,1,0,0,0,0,0,0,0
547541000033113,0,1,0,0,0,0,0,0,0
548141000033117,0,1,0,0,0,0,0,0,0
5497541000033111,0,1,1,0,0,0,0,0,0
5497541000033111,0,0,0,0,0,0,0,0,1
5506241000033117,0,0,0,0,0,0,0,0,1
5641741000033116,1,0,0,0,0,0,0,0,0
5641841000033114,1,0,0,0,0,0,0,0,0
5706041000033114,1,0,0,0,0,0,0,0,0
5706141000033113,1,0,0,0,0,0,0,0,0
5752441000033112,0,1,0,0,0,0,0,0,0
579141000033110,0,1,0,0,0,0,0,0,0
5832141000033118,0,1,0,0,0,0,0,0,0
5832241000033113,0,1,0,0,0,0,0,0,0
5832941000033116,0,1,0,0,0,0,0,0,0
5833241000033118,0,1,0,0,0,0,0,0,0
5844941000033112,0,1,0,0,0,0,0,0,0
5845041000033112,0,1,0,0,0,0,0,0,0
5845141000033111,0,1,0,0,0,0,0,0,0
5845241000033116,0,1,0,0,0,0,0,0,0
5845441000033115,0,1,0,0,0,0,0,0,0
586441000033116,0,1,0,0,0,0,0,0,0
586541000033115,0,1,0,0,0,0,0,0,0
587041000033110,0,1,0,0,0,0,0,0,0
587141000033114,0,1,0,0,0,0,0,0,0
587541000033117,0,1,0,0,0,0,0,0,0
5886241000033115,0,1,0,0,0,0,0,0,0
5886441000033119,0,1,0,0,0,0,0,0,0
5886541000033118,0,1,0,0,0,0,0,0,0
5886641000033117,0,1,0,0,0,0,0,0,0
5886741000033114,0,1,0,0,0,0,0,0,0
5886841000033116,0,1,0,0,0,0,0,0,0
5886941000033112,0,1,0,0,0,0,0,0,0
5891341000033119,0,0,0,0,1,0,0,0,0
5891641000033110,0,0,0,0,0,0,1,0,0
5891741000033118,0,0,0,0,0,0,1,0,0
5891841000033111,0,0,0,0,0,0,1,0,0
5900641000033111,0,0,0,0,0,0,0,0,1
5900741000033119,0,0,0,0,0,0,0,0,1
5900841000033112,0,0,0,0,0,0,0,0,1
5900941000033116,0,0,0,0,0,0,0,0,1
5933041000033118,0,1,0,0,0,0,0,0,0
5933141000033119,0,1,0,0,0,0,0,0,0
5976141000033112,0,1,0,0,0,0,0,0,0
5989241000033115,0,0,1,0,0,0,0,0,0
5989441000033119,0,0,0,0,1,0,0,0,0
5989541000033118,1,0,0,0,0,0,0,0,0
5989641000033117,1,0,0,0,0,0,0,0,0
5990141000033115,0,0,0,0,0,0,0,0,1
5990241000033110,0,0,0,0,0,0,0,0,1
5990341000033117,0,0,0,0,0,0,0,0,1
5990641000033113,0,0,0,0,0,0,0,0,1
5990741000033116,0,0,0,0,0,0,0,0,1
5990841000033114,0,0,0,0,0,0,0,0,1
5992741000033115,0,0,0,0,0,0,0,1,0
5992841000033113,0,0,0,0,0,0,0,1,0
5992941000033117,0,0,0,0,0,0,0,1,0
5999541000033119,0,0,0,0,0,0,0,1,0
6030041000033115,0,1,0,0,0,0,0,0,0
6035941000033111,0,0,0,0,0,0,1,0,0
6036041000033118,0,0,0,0,0,0,1,0,0
6036241000033114,0,0,0,0,0,0,1,0,0
6036341000033116,0,0,0,0,0,0,1,0,0
6037041000033116,0,0,0,1,0,0,0,0,0
6037141000033117,0,0,0,1,0,0,0,0,0
6058941000033117,0,1,0,0,0,0,0,0,0
6062941000033110,0,0,1,0,0,0,0,0,0
6066241000033119,0,0,0,0,0,0,0,1,0
6066341000033112,0,0,0,0,0,0,0,1,0
6066841000033115,0,0,0,0,1,0,0,0,0
6067041000033112,0,1,0,0,0,0,0,0,0
6067141000033111,0,1,0,0,0,0,0,0,0
6067941000033113,1,1,0,0,0,0,0,0,0
6068041000033111,1,1,0,0,0,0,0,0,0
6071841000033115,0,0,0,1,0,0,0,0,0
6113641000033117,1,0,0,0,0,0,0,0,0
6113741000033114,1,0,0,0,0,0,0,0,0
6113841000033116,1,1,0,0,0,0,0,0,0
6113941000033112,1,1,0,0,0,0,0,0,0
6117141000033117,0,1,0,0,0,0,0,0,0
6117241000033112,0,1,0,0,0,0,0,0,0
6117341000033119,0,1,0,0,0,0,0,0,0
6124541000033111,0,0,0,0,0,0,0,1,0
6124641000033112,0,0,0,0,0,0,0,1,0
6124741000033115,0,0,0,0,0,0,0,1,0
6138341000033114,1,0,0,0,0,0,0,0,0
6138441000033115,1,0,0,0,0,0,0,0,0
6138541000033119,0,1,0,0,0,0,0,0,0
6167441000033114,0,1,0,0,0,0,0,0,0
6167541000033110,0,1,0,0,0,0,0,0,0
630341000033113,0,1,0,0,0,0,0,0,0
630441000033119,0,1,0,0,0,0,0,0,0
630541000033118,0,1,0,0,0,0,0,0,0
630641000033117,0,1,0,0,0,0,0,0,0
6311841000033111,0,1,0,0,0,0,0,0,0
6361641000033114,1,0,0,0,0,0,0,0,0
6361741000033117,1,0,0,0,0,0,0,0,0
6377141000033119,0,0,0,1,0,0,0,0,0
6377241000033114,0,0,0,1,0,0,0,0,0
6377341000033116,0,0,0,1,0,0,0,0,0
6377441000033110,0,0,0,1,0,0,0,0,0
6380841000033115,0,0,0,1,0,0,0,0,0
6380941000033111,0,0,0,1,0,0,0,0,0
6381041000033118,0,0,0,1,0,0,0,0,0
6381141000033119,0,0,0,1,0,0,0,0,0
6386141000033111,0,0,0,0,0,0,0,1,0
6386241000033116,0,0,0,0,0,0,0,1,0
6386341000033114,0,0,0,0,0,0,0,1,0
6388041000033113,0,1,0,0,0,0,0,0,0
6388141000033112,0,1,0,0,0,0,0,0,0
6390741000033112,0,0,0,0,0,0,1,0,0
6390841000033119,0,0,0,0,0,0,1,0,0
6390941000033110,0,0,0,0,0,0,1,0,0
6428241000033115,1,1,0,0,0,0,0,0,0
6428341000033113,1,1,0,0,0,0,0,0,0
6428441000033119,1,0,0,0,0,0,0,0,0
6428541000033118,1,0,0,0,0,0,0,0,0
6430641000033116,1,0,0,0,0,0,0,0,0
6430741000033113,1,0,0,0,0,0,0,0,0
6442641000033118,0,1,0,0,0,0,0,0,0
6442741000033110,0,0,0,0,0,0,0,1,0
6442841000033117,0,0,0,0,0,0,0,1,0
6442941000033113,0,0,0,0,0,0,0,1,0
6445041000033116,1,0,0,0,0,0,0,0,0
6445141000033117,1,0,0,0,0,0,0,0,0
6445241000033112,1,0,0,0,0,0,0,0,0
6445441000033113,1,0,0,0,0,0,0,0,0
6455141000033115,0,1,0,0,0,0,0,0,0
6455241000033110,0,1,0,0,0,0,0,0,0
6455341000033117,0,1,0,0,0,0,0,0,0
6455441000033111,0,1,0,0,0,0,0,0,0
6466841000033110,0,1,0,0,0,0,0,0,0
6467741000033115,1,0,0,0,0,0,0,0,0
6467841000033113,1,0,0,0,0,0,0,0,0
6470841000033117,1,0,0,0,0,0,0,0,0
6471241000033111,1,1,0,0,0,0,0,0,0
6471741000033117,1,1,0,0,0,0,0,0,0
