medcode,readcode,readterm,cvd
91533,7904300,atrial switch and arterial switch,1
91627,Gyu6300,[x]cerebrl infarctn due/unspcf occlusn or sten/cerebrl artrs,1
91693,790N000,relief of right ventricular outflow tract obstruction,1
92036,Gyu6600,[x]occlusion and stenosis of other cerebral arteries,1
92266,Gyu5N00,[x]other restrictive cardiomyopathy,1
92419,7923000,prosthetic replacement of one coronary artery,1
92927,793G300,percutaneous cor balloon angiop 3 more stents cor art nec,1
93408,790N400,relief of left ventricular outflow tract obstruction,1
93432,792B200,repair of arteriovenous malformation of coronary artery,1
93459,Fyu5600,[x]other lacunar syndromes,1
93561,P601z00,congenital atresia of pulmonary valve nos,1
93719,7902600,repair fallot-type pulmonary atresia aortopulmonary collater,1
93828,792Cy00,other specified replacement of coronary artery,1
93844,7901500,revision of transplantation of heart nec,1
94344,P50z.00,common aorto-pulmonary trunk nos,1
94475,7905000,correct total anomal pulm venous connect to supracard vessel,1
94482,Gyu6G00,[x]cereb infarct due unsp occlus/stenos precerebr arteries,1
94870,G580400,congestive heart failure due to valvular disease,1
95106,790J000,repositioning of transposed great arteries,1
95334,G210000,malignant hypertensive heart disease without ccf,1
95347,Fyu5700,[x]other vascular syndroms/brain in cerebrovasculr diseases,1
95444,790M000,total cavopulmonary con extrac inf cav vein pulmon art con,1
95488,Gyu4.00,[x]pulmon heart disease & diseases of pulmonary circulation,1
95550,8H2V.00,admit ischaemic heart disease emergency,1
95785,P6yyA00,hemicardia,1
95951,790Mz00,repair of univentricular heart nos,1
96537,793Gy00,os perc translumina balloon angioplast stenting coronary art,1
96630,Gyu6F00,"[x]intracerebral haemorrhage in hemisphere, unspecified",1
96637,790M400,biventricular repair of hypoplastic left heart syndrome,1
96799,G5y4z00,post cardiac operation heart failure nos,1
96804,7926.00,connection of other thoracic artery to coronary artery,1
96818,790M200,radical aortopulmonary reconstr systemic-to-pulmon art shunt,1
96838,Gyu3400,[x]acute transmural myocardial infarction of unspecif site,1
97058,790M.00,repair of univentricular heart,1
97617,Gyu5P00,[x]other cardiomyopathies,1
97780,G559.00,arrhythmogenic right ventricular cardiomyopathy,1
97818,P6y3z00,obstructive heart anomaly nec nos,1
97825,790M500,takedown of total cavopulmonary connection,1
97953,7924y00,other specified revision of bypass for coronary artery,1
98020,G558z00,"cardiomyopathy in diseases ec, nos",1
98061,P6y8.00,congenital dextroposition of heart,1
98188,G679.00,small vessel cerebrovascular disease,1
98383,7904200,left ventricle aorta tunnel right ventricle pul art val con,1
98443,790K200,repair of double outlet right ventricle,1
98634,Gyu5R00,[x]cardiomyopathy in metabolic diseases ce,1
98642,G633.00,multiple and bilateral precerebral arterial occlusion,1
98893,P50..12,common truncus,1
98899,790M600,conversion atrial pulmonary anastomosis total pulmon connect,1
99128,P6y3.00,obstructive heart anomaly nec,1
99198,7902200,correct fallot tetralogy- right ventricular outflow patch,1
99367,Gyu6A00,[x]other cerebrovascular disorders in diseases ce,1
99991,Gyu3600,[x]subsequent myocardial infarction of unspecified site,1
100015,8CRB.00,transient ischaemic attack clinical management plan,1
100051,Gyu0000,[x]other acute rheumatic heart disease,1
100139,14AT.00,history of myocardial infarction,1
100622,P51z.11,transposition of arterial trunk nec,1
100639,1M4..00,central post-stroke pain,1
100966,G557.00,nutritional and metabolic cardiomyopathies,1
101015,G554500,takotsubo cardiomyopathy,1
101137,G583.11,hfnef - heart failure with normal ejection fraction,1
101138,G583.00,heart failure with normal ejection fraction,1
101251,ZV12D00,[v]personal history of transient ischaemic attack,1
101569,7924300,revision of bypass for four or more coronary arteries,1
101844,790M700,aortopulm reconstruct with systemic to pulmon arterial shunt,1
102167,P6y5200,congenital incomplete atrio-ventricular heart block,1
102627,183B.00,worsening pulmonary oedema,1
102955,G55A.00,tachycardiomyopathy,1
102980,P511200,incomplete great vessel transposition,1
103039,P741100,supradiaphragmatic total anomalous pulmonary venous return,1
103046,G210z00,malignant hypertensive heart disease nos,1
103584,P6y6400,abdominal heart,1
103641,790N100,repair of double chambered right ventricle,1
103655,187..00,frequency of angina,1
103672,P731.11,congenital absence of pulmonary artery,1
103732,8CMK.00,has heart failure management plan,1
103932,8CMP.00,coronary heart disease care plan,1
104266,P6y3100,right ventricular outflow tract obstruction,1
104275,G584.00,right ventricular failure,1
104333,G5yyC00,diastolic dysfunction,1
104505,662M200,stroke initial post discharge review,1
104529,G55A.11,tachycardia-induced cardiomyopathy,1
104658,G554511,stress cardiomyopathy,1
104876,G5yyB00,right ventricular diastolic dysfunction,1
105002,679W100,education about deteriorating heart failure,1
105037,P741000,subdiaphragmatic total anomalous pulmonary venous return,1
105100,662M100,stroke 6 month review,1
105154,7905y00,correction of total anomalous pulmonary venous connection os,1
105184,792E.00,percutaneous coronary intervention,1
105216,14AW.00,h/o acute coronary syndrome,1
105479,G39..00,coronary microvascular disease,1
105520,8Hd6.00,admission to stroke unit,1
105542,8CeC.00,preferred place of care for next exacerbation heart failure,1
105615,G01yz00,other acute rheumatic heart disease nos,1
105651,G558400,amyloid cardiomyopathy,1
105738,G657.00,carotid territory transient ischaemic attack,1
105938,G211z00,benign hypertensive heart disease nos,1
106198,661M500,heart failure self-management plan agreed,1
106812,G383.00,postoperative transmural myocardial infarction unspec site,1
106897,G583.12,heart failure with preserved ejection fraction,1
107122,790K100,repair of fallot-type double outlet right ventricle,1
107195,661M700,stroke self-management plan agreed,1
107397,G5yyD00,left ventricular cardiac dysfunction,1
107406,792E000,emergency percutaneous coronary intervention,1
107416,7901300,piggyback transplantation of heart,1
107440,G619.00,lobar cerebral haemorrhage,1
107462,GA...00,rheumatic heart disease,1
107886,662e.11,stroke annual review,1
107967,661M000,angina self-management plan agreed,1
108021,790Jz00,other repair of transposition of great arteries nos,1
108180,G5yyE00,right ventricular systolic dysfunction,1
108402,7902z11,repair of tetralogy of fallot nos,1
108457,P69..00,left ventricular outflow tract obstruction,1
108504,662K400,angina self management plan commenced,1
108506,662K500,angina self management plan completed,1
108569,2Ba2200,scpe class predom patt c.3 infarct of middle cerebral artery,1
108630,Gyu6E00,"[x]subarachnoid haemorrh from intracranial artery, unspecif",1
108668,Gyu6000,[x]subarachnoid haemorrhage from other intracranial arteries,1
109035,Gyu3500,[x]subsequent myocardial infarction of other sites,1
109304,9b8B200,cardiothoracic transplantation,1
109391,661N000,angina self-management plan review,1
109743,661N700,stroke self-management plan review,1
110047,Pyu2500,[x]other specified congenital malformations of the heart,1
110337,Gyu6C00,"[x]sequelae of stroke,not specfd as h'morrhage or infarction",1
110634,Gyu4000,[x]other specified pulmonary heart diseases,1
111096,Gyu6700,[x]other specified cerebrovascular diseases,1
111389,P735.11,congenital stricture of pulmonary artery,1
111428,2JZ..00,on optimal heart failure therapy,1
111864,7933200,transluminal maintenance of heart assist system,1
112436,7902y11,other specified repair of tetralogy of fallot,1
113198,Gyu1400,[x]other specified rheumatic heart diseases,1
113358,Gyu3100,[x]other current complicatns following acute myocard infarct,1
