prodcode,productname,insulin,oad
47360,neutral insulin 100unit/ml injection (celltech pharma europe ltd),1,
4760,humulin i 100unit/ml injection (eli lilly and company ltd),1,
4784,lentard mc 100unit/ml injection (novo nordisk ltd),1,
47856,neuphane 100unit/ml injection (wellcome medical division),1,
47894,nazdol mr 30mg tablets (consilient health ltd),,1
479,acarbose 50mg tablets,,1
4790,mixtard 50 penfill 100 100iu/ml penfill (novo nordisk ltd),1,
47939,glucient sr 500mg tablets (consilient health ltd),,1
48056,gliclazide 80mg tablets (sovereign medical ltd),,1
48120,avandia 2mg tablet (glaxosmithkline uk ltd),,1
48139,pioglitazone 30mg tablets (a a h pharmaceuticals ltd),,1
48149,metformin 500mg tablets (almus pharmaceuticals ltd),,1
48401,sitagliptin 50mg tablets,,1
48533,sitagliptin 25mg tablets,,1
4862,diabetamide 2.5mg tablets (ashbourne pharmaceuticals ltd),,1
49108,novorapid penfill 100units/ml solution for injection 3ml cartridges (necessity supplies ltd),1,
49502,glucophage sr 500mg tablets (mawdsley-brooks & company ltd),,1
49738,metformin 1g modified-release tablets (a a h pharmaceuticals ltd),,1
49831,lantus 100units/ml solution for injection 3ml pre-filled solostar pen (necessity supplies ltd),1,
50087,januvia 50mg tablets (merck sharp & dohme ltd),,1
50124,januvia 25mg tablets (merck sharp & dohme ltd),,1
5021,novorapid penfill 100units/ml solution for injection 3ml cartridges (novo nordisk ltd),1,
50570,glucophage sr 500mg tablets (lexon (uk) ltd),,1
50633,lantus 100units/ml solution for injection 3ml cartridges (necessity supplies ltd),1,
50682,jentadueto 2.5mg/1000mg tablets (boehringer ingelheim ltd),,1
50691,human mixtard 20 penfill 100units/ml suspension for injection 1.5ml cartridges (novo nordisk ltd),1,
50821,metformin 850mg tablets (pfizer ltd),,1
50970,metformin 500mg tablets (bristol laboratories ltd),,1
51080,metabet sr 1000mg tablets (actavis uk ltd),,1
51135,metformin 500mg modified-release tablets (a a h pharmaceuticals ltd),,1
51527,metformin 500mg tablets (boston healthcare ltd),,1
5174,acarbose 100mg tablets,,1
51743,novorapid penfill 100units/ml solution for injection 3ml cartridges (sigma pharmaceuticals plc),1,
51955,gliclazide 80mg tablets (accord healthcare ltd),,1
5214,insulin lispro 100units/ml solution for injection 1.5ml cartridges,1,
52203,enyglid 0.5mg tablets (consilient health ltd),,1
52221,diagemet xl 500mg tablets (thornton & ross ltd),,1
5227,rosiglitazone 8mg tablets,,1
52442,metformin 500mg tablets (pfizer ltd),,1
52445,linagliptin 2.5mg / metformin 1g tablets,,1
52449,linagliptin 2.5mg / metformin 850mg tablets,,1
5250,insulin biphasic lispro human prb 25:75; 100 units/ml injection,1,
52522,humalog mix50 kwikpen 100units/ml suspension for injection 3ml pre-filled pen (de pharmaceuticals),1,
5255,mixtard 10 penfill 100 100iu/ml penfill (novo nordisk ltd),1,
52634,glucophage sr 500mg tablets (de pharmaceuticals),,1
52722,human mixtard 30 penfill 100units/ml suspension for injection 1.5ml cartridges (novo nordisk ltd),1,
52748,insulatard penfill 100units/ml suspension for injection 3ml cartridges (waymade healthcare plc),1,
5276,glimepiride 1mg tablets,,1
53118,novorapid flexpen 100units/ml solution for injection 3ml pre-filled pen (mawdsley-brooks & company ltd),1,
5316,glimepiride 4mg tablets,,1
53251,novorapid penfill 100units/ml solution for injection 3ml cartridges (de pharmaceuticals),1,
53288,gliclazide 30mg modified-release tablets (a a h pharmaceuticals ltd),,1
53478,metformin 500mg modified-release tablets (kent pharmaceuticals ltd),,1
5353,glimepiride 2mg tablets,,1
53710,insulin human 500units/ml solution for injection 20ml vials,1,
53774,metabet sr 500mg tablets (actavis uk ltd),,1
53867,metformin 500mg tablets (zentiva),,1
54150,jentadueto 2.5mg/850mg tablets (boehringer ingelheim ltd),,1
54182,dapagliflozin 10mg tablets,,1
54203,forxiga 10mg tablets (astrazeneca uk ltd),,1
54265,dapagliflozin 5mg tablets,,1
54442,metformin (roi) 1000mg tablet,,1
54462,insulin biphasic isophane human emp 25:75; 100 units/ml injection,1,
54480,forxiga 5mg tablets (astrazeneca uk ltd),,1
547,glipizide 2.5mg tablets,,1
54764,gliclazide 80mg tablets (arrow generics ltd),,1
548,pioglitazone 15mg tablets,,1
54891,saxagliptin 2.5mg / metformin 1g tablets,,1
54898,metformin 850mg tablets (almus pharmaceuticals ltd),,1
54973,saxagliptin 2.5mg / metformin 850mg tablets,,1
5501,insuman basal 100iu/ml injection (aventis pharma),1,
55234,tresiba flextouch 200units/ml solution for injection 3ml pre-filled pen (novo nordisk ltd),1,
55270,duformin 500mg tablet (dumex ltd),,1
55413,lixisenatide 20micrograms/0.2ml solution for injection 3ml pre-filled disposable devices,,1
55459,lixisenatide 10micrograms/0.2ml solution for injection 3ml pre-filled disposable devices,,1
55462,tresiba flextouch 100units/ml solution for injection 3ml pre-filled pen (novo nordisk ltd),1,
55517,insulin isophane human 100units/ml suspension for injection 10ml vials,1,
55603,humalog kwikpen 100units/ml solution for injection 3ml pre-filled pen (de pharmaceuticals),1,
55618,levemir flexpen 100units/ml solution for injection 3ml pre-filled pen (waymade healthcare plc),1,
55687,insulin degludec 100units/ml solution for injection 3ml pre-filled disposable devices,1,
55711,metformin 500mg tablets (alliance healthcare (distribution) ltd),,1
55723,lixisenatide 10micrograms/0.2ml solution for injection 3ml pre-filled disposable devices and lixisenatide 20micrograms/0.2ml solution for injection 3ml pre-filled disposable devices,,1
55728,lyxumia 10micrograms/0.2ml solution for injection 3ml pre-filled pen (sanofi),,1
55729,lyxumia 20micrograms/0.2ml solution for injection 3ml pre-filled pen (sanofi),,1
55739,metformin 500mg tablets (tillomed laboratories ltd),,1
55767,lyxumia 10micrograms/20micrograms treatment initiation pack (sanofi),,1
55862,gliclazide oral solution,,1
55907,insulin degludec 100units/ml solution for injection 3ml cartridges,1,
55910,tresiba penfill 100units/ml solution for injection 3ml cartridges (novo nordisk ltd),1,
56008,gliclazide 80mg tablets (almus pharmaceuticals ltd),,1
56115,human actrapid penfill 100units/ml solution for injection 1.5ml cartridges (novo nordisk ltd),1,
56208,pioglitazone 15mg tablets (a a h pharmaceuticals ltd),,1
5621,glucobay 50mg tablets (bayer plc),,1
5627,gliclazide 30mg modified-release tablets,,1
5636,glipizide 5mg tablets,,1
56376,rosiglitazone 4mg with glimepiride 4mg tablet,,1
56437,gliclazide 60mg modified-release tablets,,1
56489,novomix 30 penfill 100units/ml suspension for injection 3ml cartridges (waymade healthcare plc),1,
56495,lantus 100units/ml solution for injection 3ml pre-filled optiset pen (waymade healthcare plc),1,
56502,actrapid penfill 100units/ml solution for injection 3ml cartridges (novo nordisk ltd),1,
56691,insulin degludec 200units/ml solution for injection 3ml pre-filled disposable devices,1,
5678,nateglinide 120mg tablets,,1
56831,troglitazone 200mg tablet,,1
56857,insulin isophane biphasic human 15/85 100units/ml suspension for injection 3ml cartridges,1,
56965,komboglyze 2.5mg/1000mg tablets (astrazeneca uk ltd),,1
57147,bolamyn sr 1000mg tablets (teva uk ltd),,1
57457,metformin 500mg tablets (milpharm ltd),,1
57529,humalog 100units/ml solution for injection 10ml vials (dowelhurst ltd),1,
57564,humalog kwikpen 100units/ml solution for injection 3ml pre-filled pen (waymade healthcare plc),1,
57601,daonil 5mg tablets (dowelhurst ltd),,1
57620,humulin m3 100units/ml suspension for injection 10ml vials (mawdsley-brooks & company ltd),1,
57622,humalog mix50 kwikpen 100units/ml suspension for injection 3ml pre-filled pen (waymade healthcare plc),1,
57659,pioglitazone 30mg tablets (actavis uk ltd),,1
57830,gliclazide 30mg modified-release tablets (alliance healthcare (distribution) ltd),,1
58051,metformin 500mg/5ml oral solution,,1
5845,mixtard 30 innolet 100units/ml suspension for injection 3ml pre-filled pen (novo nordisk ltd),1,
58607,metformin 500mg/5ml oral solution sugar free (zentiva),,1
58865,komboglyze 2.5mg/850mg tablets (astrazeneca uk ltd),,1
58882,gliclazide 120mg/5ml oral suspension,,1
5891,insulatard flexpen 100units/ml suspension for injection (novo nordisk ltd),1,
5892,novorapid flexpen 100units/ml solution for injection 3ml pre-filled pen (novo nordisk ltd),1,
59177,alogliptin 25mg tablets,,1
5933,mixtard 50 novolet 100units/ml suspension for injection (novo nordisk ltd),1,
59385,vipdomet 12.5mg/1000mg tablets (takeda uk ltd),,1
59500,insulin isophane human 100units/ml suspension for injection 5ml vials,1,
5953,insulin glargine 100iu/ml injection,1,
59533,novorapid flexpen 100units/ml solution for injection 3ml pre-filled pen (sigma pharmaceuticals plc),1,
59620,glucophage sr 500mg tablets (waymade healthcare plc),,1
59809,alogliptin 6.25mg tablets,,1
5989,nateglinide 180mg tablets,,1
60012,dapagliflozin 5mg / metformin 1g tablets,,1
60066,invokana 100mg tablets (janssen-cilag ltd),,1
60073,canagliflozin 100mg tablets,,1
60074,metformin 1g modified-release tablets (waymade healthcare plc),,1
60211,canagliflozin 100mg tablets,,1
60286,metformin 500mg/5ml oral suspension,,1
60328,alogliptin 12.5mg tablets,,1
60379,invokana 300mg tablets (napp pharmaceuticals ltd),,1
60386,canagliflozin 300mg tablets,,1
60430,invokana 100mg tablets (napp pharmaceuticals ltd),,1
60495,gliclazide 80mg tablets (teva uk ltd),,1
60497,alogliptin 12.5mg / metformin 1g tablets,,1
6057,lantus 100iu/ml injection (aventis pharma),1,
6061,novomix 30 30/70 100units/ml injection (novo nordisk ltd),1,
60643,xigduo 5mg/1000mg tablets (astrazeneca uk ltd),,1
60681,vipidia 12.5mg tablets (takeda uk ltd),,1
60682,vipidia 25mg tablets (takeda uk ltd),,1
60933,humulin m3 100units/ml suspension for injection 10ml vials (sigma pharmaceuticals plc),1,
60938,mixtard 30 100units/ml suspension for injection 10ml vials (waymade healthcare plc),1,
60951,insulin human 100units/ml solution for injection 10ml vials,1,
60968,metformin 500mg modified-release tablets (actavis uk ltd),,1
61043,sukkarto sr 1000mg tablets (morningside healthcare ltd),,1
61311,glimepiride 4mg tablets (sigma pharmaceuticals plc),,1
61559,sukkarto sr 500mg tablets (morningside healthcare ltd),,1
61756,empagliflozin 10mg tablets,,1
61845,novorapid pumpcart 100units/ml solution for injection 1.6ml cartridges (novo nordisk ltd),1,
61925,novonorm 500microgram tablets (waymade healthcare plc),,1
61957,gliclazide 40mg tablets (a a h pharmaceuticals ltd),,1
62014,glimepiride 2mg tablets (accord healthcare ltd),,1
62034,laaglyda mr 60mg tablets (consilient health ltd),,1
6209,novorapid 100units/ml solution for injection 10ml vials (novo nordisk ltd),1,
62144,metformin 500mg modified-release tablets (de pharmaceuticals),,1
62172,empagliflozin 25mg tablets,,1
62180,insulin aspart 100units/ml solution for injection 1.6ml cartridges,1,
62265,metformin 500mg modified-release tablets (mawdsley-brooks & company ltd),,1
62276,humulin r 500units/ml solution for injection 20ml vials (imported (united states)),1,
62326,vipidia 6.25mg tablets (takeda uk ltd),,1
62426,pioglitazone 30mg tablets (accord healthcare ltd),,1
62605,metformin 850mg tablets (kent pharmaceuticals ltd),,1
62661,bydureon 2mg powder and solvent for prolonged-release suspension for injection pre-filled pen (astrazeneca uk ltd),,1
62760,jardiance 10mg tablets (boehringer ingelheim ltd),,1
62824,metformin 1g modified-release tablets (actavis uk ltd),,1
62899,xultophy 100units/ml / 3.6mg/ml solution for injection 3ml pre-filled pen (novo nordisk ltd),1,1
62904,exenatide 2mg powder and solvent for prolonged-release suspension for injection pre-filled disposable devices,,1
63031,dapagliflozin 5mg / metformin 850mg tablets,,1
63045,metformin 850mg tablets (relonchem ltd),,1
63046,pioglitazone 45mg tablets (a a h pharmaceuticals ltd),,1
63048,gliclazide 80mg tablets (alliance healthcare (distribution) ltd),,1
63107,pioglitazone 45mg tablets (waymade healthcare plc),,1
63131,ziclaseg 30mg modified-release tablets (lupin healthcare (uk) ltd),,1
63307,metformin 1g/5ml oral solution,,1
63336,trulicity 1.5mg/0.5ml solution for injection pre-filled pen (eli lilly and company ltd),,1
6337,glimepiride 3mg tablets,,1
63401,trulicity 0.75mg/0.5ml solution for injection pre-filled pen (eli lilly and company ltd),,1
63421,pioglitazone 30mg tablets (teva uk ltd),,1
63464,humalog kwikpen 200units/ml solution for injection 3ml pre-filled pen (eli lilly and company ltd),1,
63516,forxiga 10mg tablets (waymade healthcare plc),,1
63562,insulin degludec 100units/ml / liraglutide 3.6mg/ml solution for injection 3ml pre-filled disposable devices,1,1
63679,hypurin soluble 100iu/ml injection (c p pharmaceuticals ltd),1,
63785,dulaglutide 0.75mg/0.5ml solution for injection pre-filled disposable devices,,1
63823,dulaglutide 1.5mg/0.5ml solution for injection pre-filled disposable devices,,1
63929,canagliflozin 50mg / metformin 1g tablets,,1
64217,jardiance 25mg tablets (boehringer ingelheim ltd),,1
64354,toujeo 300units/ml solution for injection 1.5ml pre-filled solostar pen (sanofi),1,
64460,insulin glargine 300units/ml solution for injection 1.5ml pre-filled disposable devices,1,
6447,insulin aspart human pyr 100 iu/ml injection,1,
64622,bydureon 2mg powder and solvent for prolonged-release suspension for injection vials (lexon (uk) ltd),,1
64723,abasaglar kwikpen 100units/ml solution for injection 3ml pre-filled pen (eli lilly and company ltd),1,
64743,canagliflozin 50mg / metformin 850mg tablets,,1
64900,glidipion 30mg tablets (actavis uk ltd),,1
64939,glucient sr 1000mg tablets (consilient health ltd),,1
64987,abasaglar 100units/ml solution for injection 3ml cartridges (eli lilly and company ltd),1,
65057,empagliflozin 5mg / metformin 1g tablets,,1
65059,xigduo 5mg/850mg tablets (astrazeneca uk ltd),,1
65066,empagliflozin 12.5mg / metformin 1g tablets,,1
65083,synjardy 5mg/1000mg tablets (boehringer ingelheim ltd),,1
65344,empagliflozin 5mg / metformin 850mg tablets,,1
65562,pioglitazone 30mg tablets (alliance healthcare (distribution) ltd),,1
65563,pioglitazone 15mg tablets (alliance healthcare (distribution) ltd),,1
65694,metformin 500mg modified-release tablets (waymade healthcare plc),,1
65923,metformin 1g modified-release tablets (mawdsley-brooks & company ltd),,1
66008,synjardy 12.5mg/1000mg tablets (boehringer ingelheim ltd),,1
66136,glucophage sr 1000mg tablets (waymade healthcare plc),,1
66316,lantus 100units/ml solution for injection 10ml vials (mawdsley-brooks & company ltd),1,
66335,insulin biphasic isophane porcine 50:50; 100 units/ml injection,1,
66399,glimepiride 2mg tablets (a a h pharmaceuticals ltd),,1
66854,vokanamet 50mg/1000mg tablets (napp pharmaceuticals ltd),,1
66855,empagliflozin 12.5mg / metformin 850mg tablets,,1
67056,amaryl 1mg tablets (lexon (uk) ltd),,1
67230,lantus 100units/ml solution for injection 3ml pre-filled solostar pen (waymade healthcare plc),1,
67231,novorapid flexpen 100units/ml solution for injection 3ml pre-filled pen (dowelhurst ltd),1,
67266,mixtard 50 penfill 100units/ml suspension for injection 3ml cartridges (waymade healthcare plc),1,
67267,mixtard 30 innolet 100units/ml suspension for injection 3ml pre-filled pen (waymade healthcare plc),1,
67279,pork insulatard 100units/ml suspension for injection 10ml vials (waymade healthcare plc),1,
67313,novorapid 100units/ml solution for injection 10ml vials (sigma pharmaceuticals plc),1,
67324,humulin m3 100units/ml suspension for injection 3ml cartridges (waymade healthcare plc),1,
67429,insulin human 100units/ml solution for injection 3.15ml cartridges,1,
67781,gliclazide 80mg tablets (milpharm ltd),,1
68031,humalog mix25 kwikpen 100units/ml suspension for injection 3ml pre-filled pen (sigma pharmaceuticals plc),1,
68203,metformin 500mg modified-release tablets (almus pharmaceuticals ltd),,1
68214,metformin 500mg/5ml oral solution sugar free (a a h pharmaceuticals ltd),,1
68258,alogliptin 25mg tablets (colorama pharmaceuticals ltd),,1
68289,glimepiride 4mg tablets (waymade healthcare plc),,1
68389,metformin 500mg/5ml oral solution sugar free (pinewood healthcare),,1
68415,gliclazide 30mg modified-release tablets (phoenix healthcare distribution ltd),,1
6855,avandamet 2mg/500mg tablets (glaxosmithkline uk ltd),,1
68589,metformin 1g/5ml oral solution sugar free,,1
68636,metformin 850mg/5ml oral solution sugar free,,1
68675,glimepiride 4mg tablets (somex pharma),,1
68819,gliclazide 80mg tablets (bristol laboratories ltd),,1
68934,diabiom 30mg tablets (tillomed laboratories ltd),,1
69221,metformin 1g oral powder sachets sugar free (j m mcgill ltd),,1
69370,synjardy 5mg/850mg tablets (boehringer ingelheim ltd),,1
69459,alogliptin 25mg tablets (ennogen healthcare ltd),,1
69540,saxagliptin 5mg / dapagliflozin 10mg tablets,,1
69548,saxenda 6mg/ml solution for injection 3ml pre-filled pen (novo nordisk ltd),,1
6958,levemir flexpen 100units/ml solution for injection 3ml pre-filled pen (novo nordisk ltd),1,
69583,humalog mix25 100units/ml suspension for injection 3ml cartridges (waymade healthcare plc),1,
6965,levemir penfill 100units/ml solution for injection 3ml cartridges (novo nordisk ltd),1,
69654,qtern 5mg/10mg tablets (astrazeneca uk ltd),,1
69669,gliclazide 160mg/5ml oral suspension,,1
69715,fiasp 100units/ml solution for injection 10ml vials (novo nordisk ltd),1,
69823,fiasp flextouch 100units/ml solution for injection 3ml pre-filled pen (novo nordisk ltd),1,
69885,pioglitazone 30mg tablets (consilient health ltd),,1
69947,albiglutide 30mg powder and solvent for solution for injection pre-filled disposable devices,,1
70055,fiasp penfill 100units/ml solution for injection 3ml cartridges (novo nordisk ltd),1,
70432,bilxona 30mg modified-release tablets (actavis uk ltd),,1
70463,synjardy 12.5mg/850mg tablets (boehringer ingelheim ltd),,1
70477,glucient sr 750mg tablets (consilient health ltd),,1
7048,metformin 500mg modified-release tablets,,1
70490,bilxona 60mg modified-release tablets (actavis uk ltd),,1
70744,metformin 500mg/5ml oral solution sugar free (advanz pharma),,1
71012,metformin 500mg tablets (phoenix healthcare distribution ltd),,1
71020,acarbose 50mg tablets (actavis uk ltd),,1
71118,insulatard 100units/ml suspension for injection 10ml vials (waymade healthcare plc),1,
71137,hypurin bovine isophane 100units/ml suspension for injection 10ml vials (waymade healthcare plc),1,
71198,metformin 500mg tablets (zanza specials international ltd),,1
71340,mixtard 30 penfill 100units/ml suspension for injection 3ml cartridges (waymade healthcare plc),1,
71351,lantus 100units/ml solution for injection 3ml cartridges (waymade healthcare plc),1,
71361,humulin i 100units/ml suspension for injection 3ml cartridges (waymade healthcare plc),1,
71369,novomix 30 flexpen 100units/ml suspension for injection 3ml pre-filled pen (sigma pharmaceuticals plc),1,
71395,humalog mix25 100units/ml suspension for injection 3ml cartridges (sigma pharmaceuticals plc),1,
71428,insulatard innolet 100units/ml suspension for injection 3ml pre-filled pen (waymade healthcare plc),1,
71430,humalog mix25 pen 100units/ml suspension for injection 3ml pre-filled pen (waymade healthcare plc),1,
71476,glimepiride 2mg tablets (alliance healthcare (distribution) ltd),,1
71477,glimepiride 1mg tablets (alliance healthcare (distribution) ltd),,1
7166,glucophage 500mg tablets (merck serono ltd),,1
71665,glimepiride 3mg tablets (alliance healthcare (distribution) ltd),,1
71667,glimepiride 1mg tablets (teva uk ltd),,1
71781,gliclazide 40mg tablets (teva uk ltd),,1
71890,metformin 500mg/5ml oral solution sugar free (almus pharmaceuticals ltd),,1
72001,metformin 1g modified-release tablets (de pharmaceuticals),,1
72046,metformin 500mg tablets (de pharmaceuticals),,1
72052,metformin 500mg tablet (lagap),,1
72107,meijumet 500mg modified-release tablets (medreich plc),,1
72163,pioglitazone 45mg tablets (alliance healthcare (distribution) ltd),,1
7228,novomix 30 flexpen 100units/ml suspension for injection 3ml pre-filled pen (novo nordisk ltd),1,
7231,mixtard 30 penfill 100units/ml suspension for injection 3ml cartridges (novo nordisk ltd),1,
7237,lantus 100units/ml solution for injection 3ml pre-filled optiset pen (sanofi),1,
72479,humulin r kwikpen 500units/ml solution for injection 3ml pre-filled pen (imported (united states)),1,
72539,sitagliptin 50mg/5ml oral solution,,1
72559,human insulatard penfill 100units/ml suspension for injection 1.5ml cartridges (novo nordisk ltd),1,
7266,lantus 100units/ml solution for injection 3ml cartridges (sanofi),1,
7267,novomix 30 penfill 100units/ml suspension for injection 3ml cartridges (novo nordisk ltd),1,
72695,metformin 500mg tablet (celltech pharma europe ltd),,1
7284,amaryl 2mg tablets (zentiva),,1
72852,gliclazide 40mg tablets (accord healthcare ltd),,1
7300,mixtard 30 100units/ml suspension for injection 10ml vials (novo nordisk ltd),1,
73150,sitagliptin 100mg tablets (waymade healthcare plc),,1
7318,humalog 100units/ml solution for injection 3ml cartridges (eli lilly and company ltd),1,
7319,mixtard 20 penfill 100units/ml suspension for injection 3ml cartridges (novo nordisk ltd),1,
7325,avandamet 4mg/1000mg tablets (glaxosmithkline uk ltd),,1
73252,yaltormin sr 500mg tablets (wockhardt uk ltd),,1
73254,yaltormin sr 1000mg tablets (wockhardt uk ltd),,1
73282,humalog junior kwikpen 100units/ml solution for injection 3ml pre-filled pen (eli lilly and company ltd),1,
73285,metformin 500mg tablets (waymade healthcare plc),,1
73303,metformin 500mg/5ml oral solution sugar free (colonis pharma ltd),,1
7332,amaryl 1mg tablets (zentiva),,1
73460,metformin 500mg/5ml oral solution sugar free (actavis uk ltd),,1
7349,actrapid 100units/ml solution for injection 10ml vials (novo nordisk ltd),1,
735,metformin 100mg/ml oral solution,,1
7350,insulin isophane porcine 100units/ml suspension for injection 10ml vials,1,
73511,yaltormin sr 750mg tablets (wockhardt uk ltd),,1
73525,metformin 500mg/5ml oral solution sugar free (alliance healthcare (distribution) ltd),,1
73673,metformin 500mg/5ml oral solution sugar free (sigma pharmaceuticals plc),,1
7375,rosiglitazone 4mg / metformin 1g tablets,,1
73808,metformin 500mg/5ml oral solution sugar free (actavis uk ltd),,1
73892,metformin 500mg tablets (relonchem ltd),,1
7393,insulin glargine 100units/ml solution for injection 3ml cartridges,1,
7400,insulin glargine 100units/ml solution for injection 3ml pre-filled disposable devices,1,
7402,lantus 100units/ml solution for injection 10ml vials (sanofi),1,
74020,novomix 30 penfill 100units/ml suspension for injection 3ml cartridges (mawdsley-brooks & company ltd),1,
74021,metformin 250mg/5ml oral solution,,1
74051,onglyza 5mg tablets (sigma pharmaceuticals plc),,1
74071,humalog mix25 kwikpen 100units/ml suspension for injection 3ml pre-filled pen (waymade healthcare plc),1,
7409,amaryl 3mg tablets (zentiva),,1
74179,novorapid flexpen 100units/ml solution for injection 3ml pre-filled pen (waymade healthcare plc),1,
74388,humalog mix50 100units/ml suspension for injection 3ml cartridges (sigma pharmaceuticals plc),1,
74389,humalog kwikpen 100units/ml solution for injection 3ml pre-filled pen (sigma pharmaceuticals plc),1,
74391,humalog mix50 kwikpen 100units/ml suspension for injection 3ml pre-filled pen (sigma pharmaceuticals plc),1,
74392,apidra 100units/ml solution for injection 3ml pre-filled solostar pen (lexon (uk) ltd),1,
74479,insulin lispro 100units/ml solution for injection 3ml pre-filled pen (sanofi),1,
74680,novomix 30 penfill 100units/ml suspension for injection 3ml cartridges (de pharmaceuticals),1,
74734,metformin 850mg capsules,,1
74824,actrapid 100units/ml solution for injection 10ml vials (waymade healthcare plc),1,
74842,humulin m3 100units/ml suspension for injection 3ml cartridges (mawdsley-brooks & company ltd),1,
74845,humulin i 100units/ml suspension for injection 10ml vials (waymade healthcare plc),1,
74860,novonorm 1mg tablets (waymade healthcare plc),,1
74862,lantus 100units/ml solution for injection 3ml pre-filled optiset pen (mawdsley-brooks & company ltd),1,
74963,romozin 200mg tablet (glaxo wellcome uk ltd),,1
74970,pur-n isophane 100unit/ml injection (c p pharmaceuticals ltd),1,
75008,glibenclamide 2.5mg tablet (berk pharmaceuticals ltd),,1
75329,insulin lispro sanofi 100units/ml solution for injection 3ml pre-filled pen (sanofi),1,
7537,humulin zn 100units/ml suspension for injection 10ml vials (eli lilly and company ltd),1,
75397,semaglutide 0.25mg/0.19ml solution for injection 1.5ml pre-filled disposable device,,1
75550,insulin isophane biphasic human 15/85 100units/ml suspension for injection 5ml vials,1,
75700,metformin 500mg/5ml oral solution sugar free (waymade healthcare plc),,1
75740,ozempic 0.25mg/0.19ml solution for injection 1.5ml pre-filled pen (novo nordisk ltd),,1
75778,metformin 500mg tablets (crescent pharma ltd),,1
75823,gliclazide 40mg tablets (waymade healthcare plc),,1
75938,ozempic 0.5mg/0.37ml solution for injection 1.5ml pre-filled pen (novo nordisk ltd),,1
75987,semaglutide 0.5mg/0.37ml solution for injection 1.5ml pre-filled disposable device,,1
76021,ozempic 1mg/0.74ml solution for injection 3ml pre-filled pen (novo nordisk ltd),,1
7610,glucophage 850mg tablets (merck serono ltd),,1
76162,humulin i 100units/ml suspension for injection 3ml cartridges (sigma pharmaceuticals plc),1,
76163,lantus 100units/ml solution for injection 3ml cartridges (sigma pharmaceuticals plc),1,
76164,humalog 100units/ml solution for injection 3ml cartridges (sigma pharmaceuticals plc),1,
76512,insulin biphasic isophane human emp 30:70; 100 units/ml injection,1,
76533,insulin lispro sanofi 100units/ml solution for injection 10ml vials (sanofi),1,
76624,semaglutide 1mg/0.74ml solution for injection 3ml pre-filled disposable device,,1
76660,insulin lispro sanofi 100units/ml solution for injection 3ml cartridges (sanofi),1,
76728,semglee 100units/ml solution for injection 3ml pre-filled pen (mylan),1,
76776,suliqua 100units/ml / 33micrograms/ml solution for injection 3ml pre-filled solostar pen (sanofi),1,1
76777,suliqua 100units/ml / 50micrograms/ml solution for injection 3ml pre-filled solostar pen (sanofi),1,1
76922,insulin isophane biphasic human 15/85 100units/ml suspension for injection 3ml pre-filled disposable devices,1,
76975,humalog 100units/ml solution for injection 10ml vials (sigma pharmaceuticals plc),1,
76988,novomix 30 penfill 100units/ml suspension for injection 3ml cartridges (sigma pharmaceuticals plc),1,
76991,humalog 100units/ml solution for injection 10ml vials (waymade healthcare plc),1,
77012,humalog 100units/ml solution for injection 10ml vials (de pharmaceuticals),1,
77059,pork actrapid 100units/ml solution for injection 10ml vials (waymade healthcare plc),1,
77284,insulin isophane human 100iu/ml injection,1,
77291,gliclazide 80mg tablets (kent pharmaceuticals ltd),,1
7744,daonil 5mg tablets (sanofi),,1
7757,insulin neulente (zinc susp)(purified) 100 i/u inj,1,
7763,insulin neuphane (isophane)(purified) 100 i/u inj,1,
7764,insulin neusulin (neutral)(purified) 100 i/u inj,1,
7765,insulin neutral (human) 100 i/u inj,1,
7771,human protaphane penfill 100 100unit/ml penfill (novo nordisk ltd),1,
7772,human protaphane 100unit/ml injection (novo nordisk ltd),1,
7783,insulin isophane (human) 100 i/u inj,1,
7793,humaject m3 pen 100units/ml suspension for injection (eli lilly and company ltd),1,
7815,metformin 800 mg tab,,1
7861,insulin humulin s (neutral) cartridge 100 i/u,1,
7912,semi-daonil 2.5mg tablets (sanofi),,1
7959,insulin mixtard 30/70 40 i/u inj,1,
8034,diabinese 100mg tablet (pfizer ltd),,1
8118,humaject i 100iu/ml pen (eli lilly and company ltd),1,
8168,diabinese 250mg tablet (pfizer ltd),,1
8203,penmix 50/50 100iu/ml penfill (novo nordisk ltd),1,
8322,insulin zinc suspension mixed human pyr 100unit/ml injection,1,
8354,insulin isophane 70%/neutral 30% 100 i/u inj,1,
8376,insulin isophane 100 i/u,1,
8390,gliquidone 30mg tablets,,1
8483,monoject insulin needles,1,
8646,insulin zinc crystalline susp 100 i/u inj,1,
8838,insulin semitard 40 i/u inj,1,
8839,insulin semitard 100 i/u inj,1,
8841,humulin m5 100units/ml suspension for injection 10ml vials (eli lilly and company ltd),1,
8895,initard 50/50 100unit/ml injection (novo nordisk ltd),1,
8976,euglucon 2.5mg tablets (aventis pharma),,1
9079,insulin soluble 100 i/u inj,1,
9105,glucobay 100mg tablets (bayer plc),,1
9108,tolbutamide 250 mg tab,,1
93,metformin 850mg tablets,,1
9341,insulin biphasic isophane human prb 30:70; 100 units/ml injection,1,
9376,insulin zinc suspension crystalline human pyr 100unit/ml long acting injection,1,
9503,hypurin bovine protamine zinc 100units/ml suspension for injection 10ml vials (wockhardt uk ltd),1,
9521,pork actrapid 100units/ml solution for injection 10ml vials (novo nordisk ltd),1,
