readcode,medcode,readterm,diab_cat
C10E.00,1549,Type 1 diabetes mellitus,T1DM
C10E.11,12455,Type I diabetes mellitus,T1DM
C10E.12,51261,Insulin dependent diabetes mellitus,T1DM
C10E000,47582,Type 1 diabetes mellitus with renal complications,T1DM
C10E011,109837,Type I diabetes mellitus with renal complications,T1DM
C10E012,102946,Insulin-dependent diabetes mellitus with renal complications,T1DM
C10E100,47649,Type 1 diabetes mellitus with ophthalmic complications,T1DM
C10E111,99311,Type I diabetes mellitus with ophthalmic complications,T1DM
C10E112,98071,Insulin-dependent diabetes mellitus with ophthalmic comps,T1DM
C10E200,42831,Type 1 diabetes mellitus with neurological complications,T1DM
C10E212,101735,Insulin-dependent diabetes mellitus with neurological comps,T1DM
C10E300,47650,Type 1 diabetes mellitus with multiple complications,T1DM
C10E311,91942,Type I diabetes mellitus with multiple complications,T1DM
C10E312,45276,Insulin dependent diabetes mellitus with multiple complicat,T1DM
C10E400,43921,Unstable type 1 diabetes mellitus,T1DM
C10E411,49949,Unstable type I diabetes mellitus,T1DM
C10E412,54600,Unstable insulin dependent diabetes mellitus,T1DM
C10E500,18683,Type 1 diabetes mellitus with ulcer,T1DM
C10E511,93878,Type I diabetes mellitus with ulcer,T1DM
C10E512,98704,Insulin dependent diabetes mellitus with ulcer,T1DM
C10E600,69993,Type 1 diabetes mellitus with gangrene,T1DM
C10E611,102112,Type I diabetes mellitus with gangrene,T1DM
C10E612,109051,Insulin dependent diabetes mellitus with gangrene,T1DM
C10E700,18387,Type 1 diabetes mellitus with retinopathy,T1DM
C10E711,95343,Type I diabetes mellitus with retinopathy,T1DM
C10E712,93875,Insulin dependent diabetes mellitus with retinopathy,T1DM
C10E800,35288,Type 1 diabetes mellitus - poor control,T1DM
C10E811,105337,Type I diabetes mellitus - poor control,T1DM
C10E812,72702,Insulin dependent diabetes mellitus - poor control,T1DM
C10E900,40682,Type 1 diabetes mellitus maturity onset,T1DM
C10E911,96235,Type I diabetes mellitus maturity onset,T1DM
C10E912,97849,Insulin dependent diabetes maturity onset,T1DM
C10EA00,69676,Type 1 diabetes mellitus without complication,T1DM
C10EA11,62613,Type I diabetes mellitus without complication,T1DM
C10EA12,99719,Insulin-dependent diabetes without complication,T1DM
C10EB00,68105,Type 1 diabetes mellitus with mononeuropathy,T1DM
C10EC00,46301,Type 1 diabetes mellitus with polyneuropathy,T1DM
C10EC11,91943,Type I diabetes mellitus with polyneuropathy,T1DM
C10EC12,101311,Insulin dependent diabetes mellitus with polyneuropathy,T1DM
C10ED00,10418,Type 1 diabetes mellitus with nephropathy,T1DM
C10ED12,102163,Insulin dependent diabetes mellitus with nephropathy,T1DM
C10EE00,39070,Type 1 diabetes mellitus with hypoglycaemic coma,T1DM
C10EE12,99716,Insulin dependent diabetes mellitus with hypoglycaemic coma,T1DM
C10EF00,49554,Type 1 diabetes mellitus with diabetic cataract,T1DM
C10EF12,100770,Insulin dependent diabetes mellitus with diabetic cataract,T1DM
C10EG00,93468,Type 1 diabetes mellitus with peripheral angiopathy,T1DM
C10EH00,18642,Type 1 diabetes mellitus with arthropathy,T1DM
C10EJ00,54008,Type 1 diabetes mellitus with neuropathic arthropathy,T1DM
C10EK00,30323,Type 1 diabetes mellitus with persistent proteinuria,T1DM
C10EL00,30294,Type 1 diabetes mellitus with persistent microalbuminuria,T1DM
C10EL11,102620,Type I diabetes mellitus with persistent microalbuminuria,T1DM
C10EM00,10692,Type 1 diabetes mellitus with ketoacidosis,T1DM
C10EM11,62209,Type I diabetes mellitus with ketoacidosis,T1DM
C10EN00,40837,Type 1 diabetes mellitus with ketoacidotic coma,T1DM
C10EN11,66145,Type I diabetes mellitus with ketoacidotic coma,T1DM
C10EP00,22871,Type 1 diabetes mellitus with exudative maculopathy,T1DM
C10EP11,97894,Type I diabetes mellitus with exudative maculopathy,T1DM
C10EQ00,55239,Type 1 diabetes mellitus with gastroparesis,T1DM
C10EQ11,108724,Type I diabetes mellitus with gastroparesis,T1DM
C10ER00,95636,Latent autoimmune diabetes mellitus in adult,T2DM
C10F.00,758,Type 2 diabetes mellitus,T2DM
C10F.11,22884,Type II diabetes mellitus,T2DM
C10F000,18777,Type 2 diabetes mellitus with renal complications,T2DM
C10F011,57278,Type II diabetes mellitus with renal complications,T2DM
C10F100,47321,Type 2 diabetes mellitus with ophthalmic complications,T2DM
C10F111,100964,Type II diabetes mellitus with ophthalmic complications,T2DM
C10F200,34268,Type 2 diabetes mellitus with neurological complications,T2DM
C10F211,98616,Type II diabetes mellitus with neurological complications,T2DM
C10F300,65267,Type 2 diabetes mellitus with multiple complications,T2DM
C10F311,43227,Type II diabetes mellitus with multiple complications,T2DM
C10F400,49074,Type 2 diabetes mellitus with ulcer,T2DM
C10F411,91646,Type II diabetes mellitus with ulcer,T2DM
C10F500,12736,Type 2 diabetes mellitus with gangrene,T2DM
C10F511,104323,Type II diabetes mellitus with gangrene,T2DM
C10F600,18496,Type 2 diabetes mellitus with retinopathy,T2DM
C10F611,49655,Type II diabetes mellitus with retinopathy,T2DM
C10F700,25627,Type 2 diabetes mellitus - poor control,T2DM
C10F711,47315,Type II diabetes mellitus - poor control,T2DM
C10F900,47954,Type 2 diabetes mellitus without complication,T2DM
C10F911,53392,Type II diabetes mellitus without complication,T2DM
C10FA00,62674,Type 2 diabetes mellitus with mononeuropathy,T2DM
C10FA11,95351,Type II diabetes mellitus with mononeuropathy,T2DM
C10FB00,18425,Type 2 diabetes mellitus with polyneuropathy,T2DM
C10FB11,50527,Type II diabetes mellitus with polyneuropathy,T2DM
C10FC00,12640,Type 2 diabetes mellitus with nephropathy,T2DM
C10FC11,102201,Type II diabetes mellitus with nephropathy,T2DM
C10FD00,46917,Type 2 diabetes mellitus with hypoglycaemic coma,T2DM
C10FD11,98723,Type II diabetes mellitus with hypoglycaemic coma,T2DM
C10FE00,44982,Type 2 diabetes mellitus with diabetic cataract,T2DM
C10FE11,93727,Type II diabetes mellitus with diabetic cataract,T2DM
C10FF00,37806,Type 2 diabetes mellitus with peripheral angiopathy,T2DM
C10FF11,104639,Type II diabetes mellitus with peripheral angiopathy,T2DM
C10FG00,59253,Type 2 diabetes mellitus with arthropathy,T2DM
C10FG11,103902,Type II diabetes mellitus with arthropathy,T2DM
C10FH00,35385,Type 2 diabetes mellitus with neuropathic arthropathy,T2DM
C10FH11,109197,Type II diabetes mellitus with neuropathic arthropathy,T2DM
C10FJ00,1407,Insulin treated Type 2 diabetes mellitus,T2DM
C10FJ11,64668,Insulin treated Type II diabetes mellitus,T2DM
C10FK00,34450,Hyperosmolar non-ketotic state in type 2 diabetes mellitus,T2DM
C10FK11,107701,Hyperosmolar non-ketotic state in type II diabetes mellitus,T2DM
C10FL00,26054,Type 2 diabetes mellitus with persistent proteinuria,T2DM
C10FL11,60796,Type II diabetes mellitus with persistent proteinuria,T2DM
C10FM00,18390,Type 2 diabetes mellitus with persistent microalbuminuria,T2DM
C10FM11,85991,Type II diabetes mellitus with persistent microalbuminuria,T2DM
C10FN00,32627,Type 2 diabetes mellitus with ketoacidosis,T2DM
C10FN11,106528,Type II diabetes mellitus with ketoacidosis,T2DM
C10FP00,51756,Type 2 diabetes mellitus with ketoacidotic coma,T2DM
C10FP11,106061,Type II diabetes mellitus with ketoacidotic coma,T2DM
C10FQ00,25591,Type 2 diabetes mellitus with exudative maculopathy,T2DM
C10FR00,63690,Type 2 diabetes mellitus with gastroparesis,T2DM
C10FS00,95539,maternally inherited diabetes mellitus,Possible
C10G.00,51697,secondary pancreatic diabetes mellitus,Possible
C10G000,96506,secondary pancreatic diabetes mellitus without complication,Possible
C10M.00,43857,Lipoatrophic diabetes mellitus,DM NOS
C10N.00,22487,secondary diabetes mellitus,Possible
C10N000,94383,secondary diabetes mellitus without complication,Possible
C10N100,93380,cystic fibrosis related diabetes mellitus,Possible
C10y.00,33343,Diabetes mellitus with other specified manifestation,DM NOS
C10y100,63371,"Diabetes mellitus, adult, + other specified manifestation",T2DM
C10yy00,10098,Other specified diabetes mellitus with other spec comps,DM NOS
C10yz00,70821,Diabetes mellitus NOS with other specified manifestation,DM NOS
C10z.00,45491,Diabetes mellitus with unspecified complication,DM NOS
C10z000,68792,"Diabetes mellitus, juvenile type, + unspecified complication",T1DM
C10z100,63762,"Diabetes mellitus, adult onset, + unspecified complication",T2DM
C10zy00,64283,Other specified diabetes mellitus with unspecified comps,DM NOS
C10zz00,64357,Diabetes mellitus NOS with unspecified complication,DM NOS
C110.11,53630,Insulin coma,DM NOS
C110000,61520,iatrogenic hyperinsulinism,Possible
C11y000,32193,steroid induced diabetes,Possible
C314.11,11848,renal diabetes,Possible
C350011,23479,bronzed diabetes,Possible
Cyu2.00,52212,[X]Diabetes mellitus,DM NOS
Cyu2000,41686,[X]Other specified diabetes mellitus,DM NOS
Cyu2300,100292,[X]Unspecified diabetes mellitus with renal complications,DM NOS
F171100,17067,Autonomic neuropathy due to diabetes,DM NOS
F345000,44033,Diabetic mononeuritis multiplex,DM NOS
F35z000,17247,Diabetic mononeuritis NOS,DM NOS
F372.00,31790,Polyneuropathy in diabetes,DM NOS
F372.11,5002,Diabetic polyneuropathy,DM NOS
F372.12,2342,Diabetic neuropathy,DM NOS
F372000,48078,Acute painful diabetic neuropathy,DM NOS
F372100,35785,Chronic painful diabetic neuropathy,DM NOS
F372200,24571,Asymptomatic diabetic neuropathy,DM NOS
F381300,39420,Myasthenic syndrome due to diabetic amyotrophy,DM NOS
F381311,2340,Diabetic amyotrophy,DM NOS
F3y0.00,37315,Diabetic mononeuropathy,DM NOS
F420.00,1323,Diabetic retinopathy,DM NOS
F420000,7069,Background diabetic retinopathy,DM NOS
F420100,3286,Proliferative diabetic retinopathy,DM NOS
F420200,2986,Preproliferative diabetic retinopathy,DM NOS
F420300,10099,Advanced diabetic maculopathy,DM NOS
F420400,3837,Diabetic maculopathy,DM NOS
F420500,47584,Advanced diabetic retinal disease,DM NOS
F420600,10755,Non proliferative diabetic retinopathy,DM NOS
F420700,30477,High risk proliferative diabetic retinopathy,DM NOS
F420800,65463,High risk non proliferative diabetic retinopathy,DM NOS
F420z00,11626,Diabetic retinopathy NOS,DM NOS
F440700,17313,Diabetic iritis,DM NOS
F464000,10659,Diabetic cataract,DM NOS
G73y000,34152,Diabetic peripheral angiopathy,DM NOS
K01x100,2471,Nephrotic syndrome in diabetes mellitus,DM NOS
K01x111,45499,Kimmelstiel - Wilson disease,DM NOS
K08yA00,105302,Proteinuric diabetic nephropathy,DM NOS
K08yA11,107881,Clinical diabetic nephropathy,DM NOS
K27y700,106360,Erectile dysfunction due to diabetes mellitus,DM NOS
Kyu0300,99628,[X]Glomerular disorders in diabetes mellitus,DM NOS
L180500,50960,"Pre-existing diabetes mellitus, insulin-dependent",T1DM
L180600,50609,"Pre-existing diabetes mellitus, non-insulin-dependent",T2DM
L180X00,55431,"Pre-existing diabetes mellitus, unspecified",DM NOS
M037200,7328,Cellulitis in diabetic foot,DM NOS
M21yC00,38076,Insulin lipohypertrophy,T1DM
M21yC11,43493,Insulin site lipohypertrophy,T1DM
M271000,24327,Ischaemic ulcer diabetic foot,DM NOS
M271100,11663,Neuropathic diabetic ulcer - foot,DM NOS
M271200,9881,Mixed diabetic ulcer - foot,DM NOS
N030000,18142,Diabetic cheiroarthropathy,DM NOS
N030011,57333,Diabetic cheiropathy,DM NOS
N030100,27891,Diabetic Charcot arthropathy,DM NOS
R054200,53634,[D]Gangrene of toe in diabetic,DM NOS
R054300,31053,[D]Widespread diabetic foot gangrene,DM NOS
R105712,1789,[d]hyperglycaemia,Possible
Ryu8A00,9310,"[x]hyperglycaemia, unspecified",Possible
TJ23.00,68928,adverse reaction to insulins and antidiabetic agents,Possible
TJ23000,30247,adverse reaction to insulins,Possible
TJ23200,71486,adverse reaction to chlorpropamide,Possible
TJ23300,57356,adverse reaction to glibenclamide,Possible
TJ23400,22305,adverse reaction to gliclazide,Possible
TJ23500,89737,adverse reaction to glipizide,Possible
TJ23800,66946,adverse reaction to tolazamide,Possible
TJ23900,49686,adverse reaction to tolbutamide,Possible
TJ23A00,18396,adverse reaction to metformin hydrochloride,Possible
TJ23B00,13036,adverse reaction to glucagon,Possible
TJ23z00,61210,adverse reaction to insulins and antidiabetic agents nos,Possible
U602300,31529,[x]insul/oral hypoglyc drugs caus adverse eff therapeut use,Possible
U602311,65684,[x] adverse reaction to insulins and antidiabetic agents,Possible
U602312,63364,[x] adverse reaction to insulins,Possible
U602315,31715,[x] adverse reaction to glibenclamide,Possible
U602316,66689,[x] adverse reaction to gliclazide,Possible
U602317,94067,[x] adverse reaction to glipzide,Possible
U602318,71476,[x] adverse reaction to gliquidone,Possible
U60231A,62526,[x] adverse reaction to tolazamide,Possible
U60231B,100032,[x] adverse reaction to tolbutamide,Possible
U60231C,26485,[x] adverse reaction to metformin hydrochloride,Possible
U60231E,100033,[x] adverse reaction to insulins and antidiabetic agents nos,Possible
ZC2C800,10642,Dietary advice for diabetes mellitus,DM NOS
ZC2C900,69043,Dietary advice for type I diabetes,T1DM
ZC2C911,109878,Diet advice for insulin-dependent diabetes,T1DM
ZC2CA00,25041,Dietary advice for type II diabetes,T2DM
ZL22500,45250,Under care of diabetic liaison nurse,DM NOS
ZL62500,11977,Referral to diabetes nurse,Possible
ZL62600,13678,Referral to diabetic liaison nurse,Possible
ZLA2500,8618,Seen by diabetic liaison nurse,Possible
ZLD7500,58133,Discharge by diabetic liaison nurse,Possible
ZRB4.00,68546,Diabetes clinic satisfaction questionnaire,Possible
ZRB4.11,91164,CSQ - Diabetes clinic satisfaction questionnaire,Possible
ZRB5.00,94699,Diabetes treatment satisfaction questionnaire,Possible
ZRB5.11,68818,DTSQ - Diabetes treatment satisfaction questionnaire,Possible
ZRB6.00,38130,Diabetes wellbeing questionnaire,Possible
ZRB6.11,97824,DWBQ - Diabetes wellbeing questionnaire,Possible
ZRBa.00,67664,Education score - diabetes,Possible
ZRbH.00,32359,Perceived control of insulin-dependent diabetes,T1DM
ZV65312,16881,[V]Dietary counselling in diabetes mellitus,DM NOS
ZV6DA00,48310,[V]Admitted for commencement of insulin,DM NOS
ZV6DB00,51939,[V]Admitted for conversion to insulin,DM NOS
