medcodeid,lterm,malignancy,haematological
289718018,"nodular lymphoma of lymph nodes of head, face and neck",cancer/malignancy,1
289721016,nodular lymphoma of lymph nodes of axilla and upper limb,cancer/malignancy,1
289726014,nodular lymphoma nos,cancer/malignancy,1
289727017,mycosis fungoides of unspecified site,cancer/malignancy,1
289738017,mycosis fungoides of lymph nodes of multiple sites,cancer/malignancy,1
289739013,mycosis fungoides nos,cancer/malignancy,1
289740010,sezary's disease of unspecified site,cancer/malignancy,1
289741014,"sezary's disease of lymph nodes of head, face and neck",cancer/malignancy,1
289742019,sezary's disease of intrathoracic lymph nodes,cancer/malignancy,1
289743012,sezary's disease of intra-abdominal lymph nodes,cancer/malignancy,1
289744018,sezary's disease of lymph nodes of axilla and upper limb,cancer/malignancy,1
289746016,sezary's disease of intrapelvic lymph nodes,cancer/malignancy,1
289748015,sezary's disease of lymph nodes of multiple sites,cancer/malignancy,1
289749011,sezary's disease nos,cancer/malignancy,1
289750011,malignant histiocytosis of unspecified site,cancer/malignancy,1
289754019,malignant histiocytosis nos,cancer/malignancy,1
289756017,leukaemic reticuloendotheliosis of unspecified sites,cancer/malignancy,1
289769018,leukaemic reticuloendotheliosis of spleen,cancer/malignancy,1
289773015,leukaemic reticuloendotheliosis nos,cancer/malignancy,1
289776011,letterer-siwe disease of unspecified sites,cancer/malignancy,1
289780018,letterer-siwe disease nos,cancer/malignancy,1
289781019,malignant mast cell tumours,cancer/malignancy,1
289783016,mast cell malignancy of unspecified site,cancer/malignancy,1
289784010,"mast cell malignancy of lymph nodes of head, face and neck",cancer/malignancy,1
289785011,mast cell malignancy of intrathoracic lymph nodes,cancer/malignancy,1
289786012,mast cell malignancy of intra-abdominal lymph nodes,cancer/malignancy,1
289787015,mast cell malignancy of lymph nodes of axilla and upper limb,cancer/malignancy,1
289789017,mast cell malignancy of intrapelvic lymph nodes,cancer/malignancy,1
289790014,mast cell malignancy of spleen,cancer/malignancy,1
289791013,mast cell malignancy of lymph nodes of multiple sites,cancer/malignancy,1
289793011,malignant mast cell tumour nos,cancer/malignancy,1
289799010,diffuse non-hodgkin's small cell (diffuse) lymphoma,cancer/malignancy,1
289801013,diffuse non-hodgkin's small cleaved cell (diffuse) lymphoma,cancer/malignancy,1
289812013,diffuse non-hodgkin's lymphoma undifferentiated (diffuse),cancer/malignancy,1
289813015,other types of follicular non-hodgkin's lymphoma,cancer/malignancy,1
289820010,malignant lymphoma otherwise specified,cancer/malignancy,1
289826016,malignant immunoproliferative small intestinal disease,cancer/malignancy,1
289829011,malignant lymphoma nos,cancer/malignancy,1
289830018,malignant lymphoma nos of unspecified site,cancer/malignancy,1
289831019,"malignant lymphoma nos of lymph nodes of head, face and neck",cancer/malignancy,1
289832014,malignant lymphoma nos of intrathoracic lymph nodes,cancer/malignancy,1
289842011,malignant lymphoma nos of intra-abdominal lymph nodes,cancer/malignancy,1
289845013,malignant lymphoma nos of intrapelvic lymph nodes,cancer/malignancy,1
289846014,malignant lymphoma nos of spleen,cancer/malignancy,1
289847017,malignant lymphoma nos of lymph nodes of multiple sites,cancer/malignancy,1
289849019,malignant neoplasms of lymphoid and histiocytic tissue nos,cancer/malignancy,1
289867014,"malignant plasma cell neoplasm, extramedullary plasmacytoma",cancer/malignancy,1
289875015,lymphatic leukaemia,cancer/malignancy,1
289876019,lymphoid leukaemia,cancer/malignancy,1
289880012,subacute lymphoid leukaemia,cancer/malignancy,1
289881011,other lymphoid leukaemia,cancer/malignancy,1
289884015,aleukaemic lymphoid leukaemia,cancer/malignancy,1
289885019,adult t-cell leukaemia,cancer/malignancy,1
289888017,other lymphoid leukaemia nos,cancer/malignancy,1
289889013,lymphoid leukaemia nos,cancer/malignancy,1
289892012,myeloid leukaemia,cancer/malignancy,1
289900013,chronic myeloid leukaemia nos,cancer/malignancy,1
289901012,subacute myeloid leukaemia,cancer/malignancy,1
289903010,chloroma,cancer/malignancy,1
289905015,myeloid sarcoma nos,cancer/malignancy,1
289907011,other myeloid leukaemia,cancer/malignancy,1
289908018,aleukaemic myeloid leukaemia,cancer/malignancy,1
289911017,other myeloid leukaemia nos,cancer/malignancy,1
289912012,myeloid leukaemia nos,cancer/malignancy,1
289917018,monocytic leukaemia,cancer/malignancy,1
289919015,monoblastic leukaemia,cancer/malignancy,1
289921013,histiocytic leukaemia,cancer/malignancy,1
289923011,chronic monocytic leukaemia,cancer/malignancy,1
289924017,subacute monocytic leukaemia,cancer/malignancy,1
289926015,other monocytic leukaemia,cancer/malignancy,1
289928019,aleukaemic monocytic leukaemia,cancer/malignancy,1
289930017,other monocytic leukaemia nos,cancer/malignancy,1
289933015,monocytic leukaemia nos,cancer/malignancy,1
289934014,other specified leukaemia,cancer/malignancy,1
289948014,thrombocytic leukaemia,cancer/malignancy,1
289949018,megakaryocytic leukaemia,cancer/malignancy,1
289955011,other and unspecified leukaemia,cancer/malignancy,1
289959017,other and unspecified leukaemia nos,cancer/malignancy,1
289960010,other specified leukaemia nos,cancer/malignancy,1
289963012,leukaemia of unspecified cell type,cancer/malignancy,1
289964018,acute leukaemia nos,cancer/malignancy,1
289967013,chronic leukaemia nos,cancer/malignancy,1
289968015,subacute leukaemia nos,cancer/malignancy,1
289971011,other leukaemia of unspecified cell type,cancer/malignancy,1
289972016,leukaemia nos,cancer/malignancy,1
289974015,myelomonocytic leukaemia,cancer/malignancy,1
289980011,subacute myelomonocytic leukaemia,cancer/malignancy,1
289987014,malignant neoplasm lymphatic or haematopoietic tissue nos,cancer/malignancy,1
2901912012,diffuse follicle centre lymphoma,cancer/malignancy,1
291887011,"[m]lymphomas, nos or diffuse",cancer/malignancy,1
291891018,"[m]malignant lymphoma, diffuse nos",cancer/malignancy,1
291892013,"[m]malignant lymphoma, undifferentiated cell type nos",cancer/malignancy,1
291894014,"[m]malignant lymphoma, convoluted cell type nos",cancer/malignancy,1
291900014,"[m]malignant lymphoma, centroblastic-centrocytic, diffuse",cancer/malignancy,1
291902018,"[m]malignant lymphoma, follicular centre cell nos",cancer/malignancy,1
291903011,"[m]malignant lymphoma, lymphocytic, well differentiated nos",cancer/malignancy,1
291905016,"[m]malignant lymphoma, centrocytic",cancer/malignancy,1
291907012,"[m]malignant lymphoma, follicular centre cell, cleaved nos",cancer/malignancy,1
291909010,[m]prolymphocytic lymphosarcoma,cancer/malignancy,1
291910017,"[m]malignant lymphoma, centroblastic type nos",cancer/malignancy,1
291913015,[m]malignant lymphomatous polyposis,cancer/malignancy,1
291914014,"[m]malignant lymphoma, large cell, cleaved, diffuse",cancer/malignancy,1
291923012,[m]reticulosarcoma nos,cancer/malignancy,1
291931019,"[m]hodgkin's disease, lymphocytic predominance",cancer/malignancy,1
291932014,"[m]hodgkin,s disease, lymphocytic predominance, diffuse",cancer/malignancy,1
291933016,"[m]hodgkin,s disease, nodular sclerosis, mixed cellularity",cancer/malignancy,1
291934010,[m]hodgkin's paragranuloma,cancer/malignancy,1
291943018,"[m]malignant lymphoma, centroblastic-centrocytic, follicular",cancer/malignancy,1
291953017,"[m]lymphoma, nodular or follicular nos",cancer/malignancy,1
291955012,[m]mycosis fungoides nos,cancer/malignancy,1
291957016,[m]microglioma,cancer/malignancy,1
291958014,[m]histiocytic medullary reticulosis,cancer/malignancy,1
291959018,[m] peripheral t-cell lymphoma nos,cancer/malignancy,1
291960011,[m] alpha heavy chain disease,cancer/malignancy,1
291962015,[m] gamma heavy chain disease,cancer/malignancy,1
291963013,[m] large cell lymphoma,cancer/malignancy,1
291964019,[m]angioendotheliomatosis,cancer/malignancy,1
291984015,[m]leukaemias unspecified,cancer/malignancy,1
291985019,[m]leukaemia nos,cancer/malignancy,1
291988017,[m]subacute leukaemia nos,cancer/malignancy,1
291992012,[m]aleukaemic leukaemia nos,cancer/malignancy,1
291995014,"[m]leukaemia unspecified, nos",cancer/malignancy,1
291997018,[m]mixed leukaemia,cancer/malignancy,1
292001013,[m]compound leukaemia,cancer/malignancy,1
292005016,[m]lymphoid leukaemias,cancer/malignancy,1
292006015,[m]acute lymphoid leukaemia,cancer/malignancy,1
292009010,[m]subacute lymphoid leukaemia,cancer/malignancy,1
292014014,[m]plasma cell leukaemias,cancer/malignancy,1
292017019,[m]plasma cell leukaemia nos,cancer/malignancy,1
292018012,[m]erythroleukaemias,cancer/malignancy,1
292024018,[m]erythroleukaemia nos,cancer/malignancy,1
292028015,[m]lymphosarcoma cell leukaemia,cancer/malignancy,1
292031019,[m]lymphosarcoma cell leukaemia nos,cancer/malignancy,1
292032014,[m]myeloid leukaemias,cancer/malignancy,1
292035011,[m]subacute myeloid leukaemia,cancer/malignancy,1
292036012,[m]aleukaemic myeloid leukaemia,cancer/malignancy,1
292041016,[m]other myeloid leukaemia nos,cancer/malignancy,1
292042011,[m]basophilic leukaemias,cancer/malignancy,1
292045013,[m]basophilic leukaemia nos,cancer/malignancy,1
292046014,[m]eosinophilic leukaemias,cancer/malignancy,1
292050019,[m]eosinophilic leukaemia nos,cancer/malignancy,1
292053017,[m]monocytic leukaemias,cancer/malignancy,1
292062015,[m]other monocytic leukaemia nos,cancer/malignancy,1
292065018,[m]miscellaneous leukaemias,cancer/malignancy,1
292073010,[m]acute megakaryoblastic leukaemia,cancer/malignancy,1
292075015,[m]acute myelofibrosis,cancer/malignancy,1
292077011,[m]miscellaneous leukaemia nos,cancer/malignancy,1
292083014,[m]monocytoid b-cell lymphoma,cancer/malignancy,1
292169014,[x]other hodgkin's disease,cancer/malignancy,1
292170010,[x]other types of follicular non-hodgkin's lymphoma,cancer/malignancy,1
292173012,[x]other types of diffuse non-hodgkin's lymphoma,cancer/malignancy,1
292174018,[x]other specified types of non-hodgkin's lymphoma,cancer/malignancy,1
292175017,[x]other malignant immunoproliferative diseases,cancer/malignancy,1
292177013,[x]other lymphoid leukaemia,cancer/malignancy,1
292178015,[x]other myeloid leukaemia,cancer/malignancy,1
292181013,[x]other monocytic leukaemia,cancer/malignancy,1
292182018,[x]other specified leukaemias,cancer/malignancy,1
292185016,[x]other leukaemia of unspecified cell type,cancer/malignancy,1
292191019,"[x]diffuse non-hodgkin's lymphoma, unspecified",cancer/malignancy,1
292193016,[x]unspecified b-cell non-hodgkin's lymphoma,cancer/malignancy,1
293380012,waldenstrom's macroglobulinaemia,cancer/malignancy,1
2940171000006116,mediterranean lymphoma,cancer/malignancy,1
2940181000006118,"alpha heavy chain disease, enteric form",cancer/malignancy,1
2950311000006114,cutaneous t-cell lymphoma,cancer/malignancy,1
2950321000006118,cutaneous lymphoma,cancer/malignancy,1
2950341000006113,"cutaneous t-cell lymphoma, no icd-o subtype",cancer/malignancy,1
2950351000006110,"cutaneous t-cell lymphoma, no international classification of diseases for oncology subtype",cancer/malignancy,1
2965511000006118,acute promyelocytic leukaemia,cancer/malignancy,1
2965521000006114,acute promyelocytic leukemia,cancer/malignancy,1
2965531000006112,fab m3,cancer/malignancy,1
2965541000006119,"acute promyelocytic leukemia, t(15;17)(q22;q11-12)",cancer/malignancy,1
2965551000006117,"acute promyelocytic leukemia, pml/rar-alpha",cancer/malignancy,1
2965561000006115,"acute myeloid leukemia, t(15;17)(q22;q11-12)",cancer/malignancy,1
2965571000006110,"acute myeloid leukemia, pml/rar-alpha",cancer/malignancy,1
2965581000006113,"acute myeloid leukaemia, pml/rar-alpha",cancer/malignancy,1
2965591000006111,"acute promyelocytic leukaemia, t(15;17)(q22;q11-12)",cancer/malignancy,1
2965601000006115,"acute promyelocytic leukaemia, pml/rar-alpha",cancer/malignancy,1
2965611000006117,"acute myeloid leukaemia, t(15;17)(q22;q11-12)",cancer/malignancy,1
2999011000006111,acute myelomonocytic leukaemia,cancer/malignancy,1
2999021000006115,acute myelomonocytic leukemia,cancer/malignancy,1
2999031000006117,fab m4,cancer/malignancy,1
3019861000006117,lymphoid leukemia,cancer/malignancy,1
3019871000006112,lymphocytic leukemia,cancer/malignancy,1
3019881000006110,lymphatic leukemia,cancer/malignancy,1
3019891000006113,subacute lymphoid leukemia [obs],cancer/malignancy,1
3019901000006112,subacute lymphocytic leukemia [obs],cancer/malignancy,1
3019911000006110,subacute lymphatic leukemia [obs],cancer/malignancy,1
3019921000006119,lymphosarcoma cell leukemia [obs],cancer/malignancy,1
3019931000006116,aleukemic lymphoid leukemia [obs],cancer/malignancy,1
3019941000006114,aleukemic lymphocytic leukemia [obs],cancer/malignancy,1
3019951000006111,aleukemic lymphatic leukemia [obs],cancer/malignancy,1
3019961000006113,aleukaemic lymphatic leukaemia [obs],cancer/malignancy,1
3019971000006118,aleukaemic lymphocytic leukaemia [obs],cancer/malignancy,1
3019981000006115,aleukaemic lymphoid leukaemia [obs],cancer/malignancy,1
3019991000006117,lymphatic leukaemia,cancer/malignancy,1
3020001000006110,subacute lymphatic leukaemia [obs],cancer/malignancy,1
3020011000006113,subacute lymphocytic leukaemia [obs],cancer/malignancy,1
3020021000006117,subacute lymphoid leukaemia [obs],cancer/malignancy,1
3020031000006119,lymphosarcoma cell leukaemia [obs],cancer/malignancy,1
3020041000006112,lymphocytic leukaemia,cancer/malignancy,1
3020061000006111,"lymphoid leukemia, no icd-o subtype",cancer/malignancy,1
3020071000006116,"lymphoid leukaemia, no icd-o subtype",cancer/malignancy,1
3020081000006118,"lymphoid leukemia, no international classification of diseases for oncology subtype",cancer/malignancy,1
304071000006110,[m] angioendotheliomatosis,cancer/malignancy,1
304151000006118,[m] monocytoid b-cell lymphoma,cancer/malignancy,1
304331000006110,[m]acute erythraemia,cancer/malignancy,1
304381000006111,[m]acute monocytic leukaemia,cancer/malignancy,1
304401000006111,[m]acute myeloid leukaemia,cancer/malignancy,1
304421000006118,[m]acute panmyelosis,cancer/malignancy,1
304431000006115,[m]acute panmyelosis,cancer/malignancy,1
305141000006119,[m]aleukaemic monocytic leukaemia,cancer/malignancy,1
306001000006110,[m]blast cell leukaemia,cancer/malignancy,1
306011000006113,[m]blastic leukaemia,cancer/malignancy,1
306111000006112,[m]brill - symmers' disease,cancer/malignancy,1
306171000006115,[m]burkitt's cell leukaemia,cancer/malignancy,1
3068691000006115,myeloid sarcoma,cancer/malignancy,1
3068701000006115,chloroma,cancer/malignancy,1
3068711000006117,granulocytic sarcoma,cancer/malignancy,1
3068751000006116,"myeloid sarcoma, morphology",cancer/malignancy,1
306921000006118,[m]chronic leukaemia nos,cancer/malignancy,1
306931000006115,[m]chronic lymphoid leukaemia,cancer/malignancy,1
306951000006110,[m]chronic monocytic leukaemia,cancer/malignancy,1
306971000006117,[m]chronic myelomonocytic leukaemia,cancer/malignancy,1
307221000006111,[m]compound leukaemias,cancer/malignancy,1
3072911000006114,waldenstrom's macroglobulinemia,cancer/malignancy,1
3072921000006118,primary macroglobulinemia,cancer/malignancy,1
3072931000006115,primary macroglobulinaemia,cancer/malignancy,1
3072941000006113,waldenstrom macroglobulinemia,cancer/malignancy,1
307591000006111,[m]di guglielmo's disease,cancer/malignancy,1
308041000006113,[m]eosinophilic leukaemia,cancer/malignancy,1
308311000006111,[m]erythraemic myelosis,cancer/malignancy,1
308801000006118,[m]follicular lymphosarcoma nos,cancer/malignancy,1
309011000006119,"[m]germinoblastic sarcoma, follicular",cancer/malignancy,1
309021000006110,"[m]germinoblastoma, diffuse",cancer/malignancy,1
309031000006113,"[m]germinoblastoma, follicular",cancer/malignancy,1
309181000006110,[m]giant follicular lymphoma,cancer/malignancy,1
309521000006115,[m]granulocytic leukaemia nos,cancer/malignancy,1
309941000006119,[m]histiocytic leukaemia,cancer/malignancy,1
309991000006111,[m]hodgkin's disease nos,cancer/malignancy,1
310071000006116,"[m]hodgkin's disease,lymphocytic depletion,diffuse fibrosis",cancer/malignancy,1
310131000006118,"[m]hodgkin,s disease, nodular sclerosis, lymphocytic deplet",cancer/malignancy,1
310141000006111,"[m]hodgkin,s disease, nodular sclerosis, lymphocytic predom",cancer/malignancy,1
3108791000006116,myeloid leukaemia,cancer/malignancy,1
3108801000006115,myeloid leukemia,cancer/malignancy,1
3108811000006117,granulocytic leukemia,cancer/malignancy,1
3108821000006113,myelogenous leukemia,cancer/malignancy,1
3108831000006111,myelomonocytic leukemia,cancer/malignancy,1
3108841000006118,myelocytic leukemia,cancer/malignancy,1
3108851000006116,aleukemic granulocytic leukemia [obs],cancer/malignancy,1
3108861000006119,aleukemic monocytic leukemia [obs],cancer/malignancy,1
3108871000006114,aleukemic myelogenous leukemia [obs],cancer/malignancy,1
3108881000006112,aleukemic myeloid leukemia [obs],cancer/malignancy,1
3108891000006110,chronic monocytic leukemia [obs],cancer/malignancy,1
3108901000006114,subacute myeloid leukemia [obs],cancer/malignancy,1
3108911000006112,subacute myelogenous leukemia [obs],cancer/malignancy,1
3108921000006116,subacute monocytic leukemia [obs],cancer/malignancy,1
3108931000006118,subacute granulocytic leukemia [obs],cancer/malignancy,1
3108941000006111,non-lymphocytic leukemia,cancer/malignancy,1
3108951000006113,monocytic leukemia,cancer/malignancy,1
3108961000006110,eosinophilic leukemia,cancer/malignancy,1
3108971000006115,aleukaemic granulocytic leukaemia [obs],cancer/malignancy,1
3108981000006117,aleukaemic myelogenous leukaemia [obs],cancer/malignancy,1
3108991000006119,chronic monocytic leukaemia [obs],cancer/malignancy,1
3109001000006119,aleukaemic myeloid leukaemia [obs],cancer/malignancy,1
3109011000006116,aleukaemic monocytic leukaemia [obs],cancer/malignancy,1
3109021000006112,monocytic leukaemia,cancer/malignancy,1
3109031000006110,myelogenous leukaemia,cancer/malignancy,1
3109041000006117,myelocytic leukaemia,cancer/malignancy,1
3109051000006115,myelomonocytic leukaemia,cancer/malignancy,1
3109061000006118,subacute myeloid leukaemia [obs],cancer/malignancy,1
3109071000006113,subacute myelogenous leukaemia [obs],cancer/malignancy,1
3109081000006111,subacute monocytic leukaemia [obs],cancer/malignancy,1
3109091000006114,subacute granulocytic leukaemia [obs],cancer/malignancy,1
3109101000006115,non-lymphocytic leukaemia,cancer/malignancy,1
3109111000006117,eosinophilic leukaemia,cancer/malignancy,1
3109121000006113,granulocytic leukaemia,cancer/malignancy,1
3109141000006118,"myeloid leukemia, no international classification of diseases for oncology subtype",cancer/malignancy,1
310991000006116,[m]leukaemia nos,cancer/malignancy,1
311021000006113,[m]leukaemias,cancer/malignancy,1
311041000006118,[m]leukaemic reticuloendotheliosis,cancer/malignancy,1
311051000006116,[m]leukaemic reticuloendotheliosis,cancer/malignancy,1
311311000006115,[m]lymphatic leukaemia,cancer/malignancy,1
311351000006119,[m]lymphoblastic lymphosarcoma nos,cancer/malignancy,1
311361000006117,[m]lymphoblastoma nos,cancer/malignancy,1
311431000006119,[m]lymphoma nos,cancer/malignancy,1
311441000006112,"[m]lymphoma, diffuse or nos",cancer/malignancy,1
311461000006111,"[m]lymphomas, nodular or follicular",cancer/malignancy,1
311511000006114,[m]lymphosarcoma cell leukaemias,cancer/malignancy,1
311521000006118,[m]lymphosarcoma nos,cancer/malignancy,1
311561000006112,"[m]malig lymp, follicular centre cell, cleaved, follicular",cancer/malignancy,1
311571000006117,"[m]malig lymp, lymphocytic, intermediate different, nodular",cancer/malignancy,1
311581000006119,"[m]malig lymp, lymphocytic, poorly differentiated, nodular",cancer/malignancy,1
311591000006116,"[m]malig lymp,follicular centre cell,noncleaved,follicular",cancer/malignancy,1
311601000006112,"[m]malig lymphoma, follicular centre cell, non-cleaved nos",cancer/malignancy,1
311611000006110,"[m]malig lymphoma, lymphocytic, intermediate different nos",cancer/malignancy,1
311621000006119,"[m]malig lymphoma, lymphocytic, well differentiated,nodular",cancer/malignancy,1
311631000006116,"[m]malig lymphoma, mixed lymphocytic-histiocytic, nodular",cancer/malignancy,1
311641000006114,"[m]malign lymphoma,lymphocytic,intermediate differn, diffuse",cancer/malignancy,1
311671000006118,[m]malignant lymphoma nos,cancer/malignancy,1
311801000006113,"[m]malignant lymphoma, large cell, noncleaved, diffuse",cancer/malignancy,1
311811000006111,"[m]malignant lymphoma, lymphocytic, poorly different nos",cancer/malignancy,1
311871000006119,"[m]malignant lymphoma, non hodgkin's type",cancer/malignancy,1
311881000006116,"[m]malignant lymphoma, small cell, noncleaved, diffuse",cancer/malignancy,1
311911000006116,"[m]malignant lymphoma, stem cell type",cancer/malignancy,1
312101000006110,[m]mast cell sarcoma,cancer/malignancy,1
312137011,osteoporosis in multiple myelomatosis,cancer/malignancy,1
312211000006119,[m]megakaryocytic leukaemia,cancer/malignancy,1
312231000006113,[m]megakaryocytic myelosis,cancer/malignancy,1
3129111000006110,"hodgkin lymphoma, nodular sclerosis, cellular phase",cancer/malignancy,1
3129121000006119,"hodgkin's disease, nodular sclerosis, cellular phase",cancer/malignancy,1
3129131000006116,"classical hodgkin lymphoma, nodular sclerosis, cellular phase",cancer/malignancy,1
312961000006113,[m]monocytic leukaemia nos,cancer/malignancy,1
313001000006116,[m]monostotic myeloma,cancer/malignancy,1
313271000006116,[m]multiple myeloma,cancer/malignancy,1
313301000006119,[m]mycosis fungoides,cancer/malignancy,1
313311000006116,[m]mycosis fungoides,cancer/malignancy,1
313381000006111,[m]myeloma nos,cancer/malignancy,1
313391000006114,[m]myelomatosis,cancer/malignancy,1
313411000006114,[m]myelosis nos,cancer/malignancy,1
313621000006115,[m]naegeli-type monocytic leukaemia,cancer/malignancy,1
314041000006116,[m]nodular lymphosarcoma nos,cancer/malignancy,1
314061000006117,[m]non hodgkins lymphoma,cancer/malignancy,1
314521000006116,[m]other lymphoid leukaemia nos,cancer/malignancy,1
3150381000006111,"follicular lymphoma, grade 3",cancer/malignancy,1
3150391000006114,"malignant lymphoma, large cell, follicular",cancer/malignancy,1
3150401000006111,"malignant lymphoma, large cell, noncleaved, follicular",cancer/malignancy,1
3150411000006114,"malignant lymphoma, histiocytic, nodular",cancer/malignancy,1
3150421000006118,"malignant lymphoma, large cleaved cell, follicular",cancer/malignancy,1
3150431000006115,"malignant lymphoma, noncleaved, follicular",cancer/malignancy,1
3150441000006113,"malignant lymphoma, lymphocytic, well differentiated, nodular [obs]",cancer/malignancy,1
3150451000006110,"malignant lymphoma, centroblastic, follicular",cancer/malignancy,1
315441000006114,"[m]plasma cell tumour, malignant",cancer/malignancy,1
315461000006113,[m]plasmacytic myeloma,cancer/malignancy,1
315471000006118,[m]plasmacytoma nos,cancer/malignancy,1
315911000006118,[m]reticulolymphosarcoma nos,cancer/malignancy,1
315921000006114,"[m]reticulolymphosarcoma, diffuse",cancer/malignancy,1
315931000006112,"[m]reticulolymphosarcoma, follicular",cancer/malignancy,1
315941000006119,"[m]reticulolymphosarcoma, nodular",cancer/malignancy,1
315951000006117,[m]reticulosarcoma nos,cancer/malignancy,1
315971000006110,"[m]reticulosarcoma, nodular",cancer/malignancy,1
315981000006113,"[m]reticulosarcoma, pleomorphic cell type",cancer/malignancy,1
315991000006111,[m]reticulosarcomas,cancer/malignancy,1
316001000006112,[m]reticulum cell sarcoma nos,cancer/malignancy,1
316171000006117,[m]schilling-type monocytic leukaemia,cancer/malignancy,1
316711000006113,[m]solitary myeloma,cancer/malignancy,1
3169161000006115,"hodgkin lymphoma, mixed cellularity",cancer/malignancy,1
3169171000006110,"hodgkin's disease, mixed cellularity",cancer/malignancy,1
3169181000006113,"classical hodgkin lymphoma, mixed cellularity",cancer/malignancy,1
317011000006112,[m]stem cell leukaemia,cancer/malignancy,1
317101000006113,[m]subacute monocytic leukaemia,cancer/malignancy,1
317571000006112,[m]thrombocytic leukaemia,cancer/malignancy,1
318171000006118,[m]waldenstrom's macroglobulinaemia,cancer/malignancy,1
3208271000006111,"hodgkin lymphoma, nodular sclerosis, grade 2",cancer/malignancy,1
3208281000006114,"hodgkin's disease, nodular sclerosis, lymphocytic depletion",cancer/malignancy,1
3208291000006112,"hodgkin's disease, nodular sclerosis, syncytial variant",cancer/malignancy,1
3208301000006113,"hodgkin's disease, nodular sclerosis, lymphocyte depletion",cancer/malignancy,1
3208311000006111,"classical hodgkin lymphoma, nodular sclerosis, grade 2",cancer/malignancy,1
3235711000006112,"hodgkin lymphoma, nodular sclerosis, grade 1",cancer/malignancy,1
3235721000006116,"hodgkin's disease, nodular sclerosis, lymphocytic predominance",cancer/malignancy,1
3235731000006118,"hodgkin disease, nodular sclerosis, mixed cellularity",cancer/malignancy,1
3235741000006111,"hodgkin disease, nodular sclerosis, lymphocyte predominance",cancer/malignancy,1
3235751000006113,"classical hodgkin lymphoma, nodular sclerosis, grade 1",cancer/malignancy,1
3254991000006117,"malignant lymphoma, large b-cell, diffuse",cancer/malignancy,1
3255001000006112,"malignant lymphoma, histiocytic, diffuse",cancer/malignancy,1
3255011000006110,"malignant lymphoma, large cell, cleaved and noncleaved",cancer/malignancy,1
3255021000006119,"malignant lymphoma, large cell",cancer/malignancy,1
3255031000006116,"malignant lymphoma, histiocytic",cancer/malignancy,1
3255041000006114,"malignant lymphoma, noncleaved, diffuse",cancer/malignancy,1
3255051000006111,"malignant lymphoma, noncleaved",cancer/malignancy,1
3255061000006113,"malignant lymphoma, large cleaved cell",cancer/malignancy,1
3255071000006118,"malignant lymphoma, large cell, noncleaved, diffuse",cancer/malignancy,1
3255081000006115,"malignant lymphoma, large cell, noncleaved",cancer/malignancy,1
3255091000006117,"malignant lymphoma, large cell, diffuse [obs]",cancer/malignancy,1
3255101000006111,"malignant lymphoma, large cell, cleaved, diffuse",cancer/malignancy,1
3255111000006114,"malignant lymphoma, large cell, cleaved",cancer/malignancy,1
3255121000006118,"malignant lymphoma, large b-cell, diffuse, centroblastic",cancer/malignancy,1
3255131000006115,"malignant lymphoma, large b-cell",cancer/malignancy,1
3255141000006113,"malignant lymphoma, centroblastic, diffuse",cancer/malignancy,1
3255151000006110,"malignant lymphoma, centroblastic",cancer/malignancy,1
3255161000006112,intravascular large b-cell lymphoma,cancer/malignancy,1
3255171000006117,intravascular b-cell lymphoma,cancer/malignancy,1
3255181000006119,diffuse large b-cell lymphoma,cancer/malignancy,1
3255191000006116,angiotropic lymphoma,cancer/malignancy,1
3255201000006118,angioendotheliomatosis,cancer/malignancy,1
3255211000006115,anaplastic large b-cell lymphoma,cancer/malignancy,1
3255231000006114,"malignant lymphoma, large b-cell, diffuse, no icd-o subtype",cancer/malignancy,1
3255241000006116,"malignant lymphoma, large b-cell, diffuse, no international classification of diseases for oncology subtype",cancer/malignancy,1
3258381000006111,hodgkin sarcoma [obs],cancer/malignancy,1
3258391000006114,hodgkin's sarcoma,cancer/malignancy,1
3311411000006118,"malignant lymphoma, mixed small and large cell, diffuse",cancer/malignancy,1
3311421000006114,"malignant lymphoma, mixed lymphocytic-histiocytic, diffuse",cancer/malignancy,1
3311431000006112,"malignant lymphoma, mixed cell type, diffuse",cancer/malignancy,1
3311441000006119,"malignant lymphoma, centroblastic-centrocytic, diffuse [obs]",cancer/malignancy,1
3311451000006117,"malignant lymphoma, centroblastic-centrocytic [obs]",cancer/malignancy,1
3312281000006117,malignant mastocytosis,cancer/malignancy,1
3312291000006119,systemic tissue mast cell disease,cancer/malignancy,1
3327891000006112,chronic lymphocytic leukaemia,cancer/malignancy,1
3327901000006111,chronic lymphocytic leukemia,cancer/malignancy,1
3327911000006114,chronic lymphoid leukemia,cancer/malignancy,1
3327921000006118,chronic lymphatic leukemia,cancer/malignancy,1
3327931000006115,"chronic lymphocytic leukemia, b-cell type",cancer/malignancy,1
3327941000006113,b-cell chronic lymphocytic leukemia/small lymphocytic lymphoma,cancer/malignancy,1
3327951000006110,b-cell chronic lymphocytic leukaemia/small lymphocytic lymphoma,cancer/malignancy,1
3327961000006112,chronic lymphatic leukaemia,cancer/malignancy,1
3327971000006117,"chronic lymphocytic leukaemia, b-cell type",cancer/malignancy,1
3346411000006118,acute megakaryoblastic leukemia,cancer/malignancy,1
3346421000006114,megakaryocytic leukemia,cancer/malignancy,1
3346431000006112,megakaryocytic myelosis,cancer/malignancy,1
