cnes,ibge,ine,cod_setor,staff_total,income_1000,sample_analytical,sample_matched,hdi,gini,pop_total,gdp_pc,income_q_c,income_q_c_matched,type1,urban_perc,pop_share_u5,pop_share_o60,mun_pmaqfunds
2364093,250680,0000123943,250680607000002,8,.91644335,1,1,.592,.5013,.1818,4.916006600660066,2,2,Health centre,.63800877,.07750275,.14031903,3157.1428
2608480,250680,0000124001,250680605000004,11,.89755738,1,1,.592,.5013,.1818,4.916006600660066,2,2,Health centre,.63800877,.07750275,.14031903,3157.1428
2608561,250690,0000124125,250690505000012,11,1.0811077,1,,.613,.5022,.24481,5.413218414280462,2,,Health centre,.80597198,.070462808,.13786201,1700
2608545,250690,0000124109,250690505000019,16,.84362727,1,,.613,.5022,.24481,5.413218414280462,1,,Health centre,.80597198,.070462808,.13786201,1700
3144410,250690,0000124168,250690505000008,10,1.0879277,1,,.613,.5022,.24481,5.413218414280462,2,,Health centre,.80597198,.070462808,.13786201,1700
2363968,250690,0000124079,250690510000001,9,.80879802,1,,.613,.5022,.24481,5.413218414280462,1,,Health centre,.80597198,.070462808,.13786201,1700
2363941,250690,0000124060,250690505000011,9,.45477274,1,,.613,.5022,.24481,5.413218414280462,1,,Health centre,.80597198,.070462808,.13786201,1700
2364077,250720,0000124389,250720005000004,10,1.3347023,1,1,.5620000000000001,.4989,.10201,5.167532594843642,3,3,Health centre,.58376628,.083717279,.12645818,1700
2364069,250720,0000124370,250720005000013,11,.67998749,1,1,.5620000000000001,.4989,.10201,5.167532594843642,1,1,Health centre,.58376628,.083717279,.12645818,1700
2605805,250730,0000124443,250730905000001,11,.98469889,1,1,.5580000000000001,.5499000000000001,.13942,4.928346004877349,2,2,Health centre,.57610101,.082125947,.14438388,1700
3026566,250730,0000124478,250730905000001,11,.98469889,1,1,.5580000000000001,.5499000000000001,.13942,4.928346004877349,2,2,Health centre,.57610101,.082125947,.14438388,1700
3026388,250740,0000124494,250740805000011,11,2.5437329,1,1,.603,.5118,.07538,4.906075882196869,5,5,Health centre,.62735474,.070708409,.14128415,5100
3026469,250740,0000124516,250740805000005,12,.80530643,1,1,.603,.5118,.07538,4.906075882196869,1,1,Health centre,.62735474,.070708409,.14128415,5100
3026434,250740,0000124508,250740805000007,12,.50753886,1,1,.603,.5118,.07538,4.906075882196869,1,1,Health post or other,.62735474,.070708409,.14128415,5100
3446344,250750,0000126888,250750705000762,15,1.5972431,1,1,.763,.6287,7.23515,14.98788276677056,4,4,Health centre,.99622673,.069513418,.10315751,2550
3063690,250750,0000126365,250750705000391,12,1.758303,1,1,.763,.6287,7.23515,14.98788276677056,4,4,Health centre,.99622673,.069513418,.10315751,2550
3446336,250750,0000126861,250750705000397,13,1.6966091,1,1,.763,.6287,7.23515,14.98788276677056,4,4,Health centre,.99622673,.069513418,.10315751,2550
3063704,250750,0000126373,250750705000402,15,1.413672,1,1,.763,.6287,7.23515,14.98788276677056,3,3,Health centre,.99622673,.069513418,.10315751,2550
2798603,250750,0000125156,250750705000795,15,3.1254292,1,1,.763,.6287,7.23515,14.98788276677056,5,5,Health centre,.99622673,.069513418,.10315751,2550
2811901,250750,0000125342,250750705000335,14,1.8594664,1,1,.763,.6287,7.23515,14.98788276677056,4,4,Health centre,.99622673,.069513418,.10315751,2550
3009122,250750,0000125679,250750705000644,11,3.3602169,1,1,.763,.6287,7.23515,14.98788276677056,5,5,Health centre,.99622673,.069513418,.10315751,2550
2808935,250750,0000125229,250750705000903,13,1.6306283,1,1,.763,.6287,7.23515,14.98788276677056,4,4,Health centre,.99622673,.069513418,.10315751,2550
3011828,250750,0000125725,250750705000150,12,2.5097594,1,1,.763,.6287,7.23515,14.98788276677056,5,5,Health centre,.99622673,.069513418,.10315751,2550
3446212,250750,0000126756,250750705000350,11,1.6656415,1,1,.763,.6287,7.23515,14.98788276677056,4,4,Health centre,.99622673,.069513418,.10315751,2550
2755963,250750,0000124796,250750705000260,11,.54965276,1,1,.763,.6287,7.23515,14.98788276677056,1,1,Health centre,.99622673,.069513418,.10315751,2550
3007510,250750,0000125660,250750705000321,11,7.6988182,1,1,.763,.6287,7.23515,14.98788276677056,5,5,Health centre,.99622673,.069513418,.10315751,2550
3446190,250750,0000126721,250750705000908,11,1.5929515,1,1,.763,.6287,7.23515,14.98788276677056,4,4,Health centre,.99622673,.069513418,.10315751,2550
3006220,250750,0000125458,250750705000294,13,1.1178199,1,1,.763,.6287,7.23515,14.98788276677056,2,2,Health centre,.99622673,.069513418,.10315751,2550
2756056,250750,0000124885,250750705000198,13,1.4123237,1,1,.763,.6287,7.23515,14.98788276677056,3,3,Health centre,.99622673,.069513418,.10315751,2550
2756072,250750,0000124915,250750705000756,12,.83433622,1,1,.763,.6287,7.23515,14.98788276677056,1,1,Health centre,.99622673,.069513418,.10315751,2550
2756102,250750,0000124958,250750705000446,11,1.0813363,1,1,.763,.6287,7.23515,14.98788276677056,2,2,Health centre,.99622673,.069513418,.10315751,2550
3063267,250750,0000126071,250750705000232,11,1.051244,1,1,.763,.6287,7.23515,14.98788276677056,2,2,Health post or other,.99622673,.069513418,.10315751,2550
3003930,250750,0000125350,250750705000136,10,1.4151089,1,1,.763,.6287,7.23515,14.98788276677056,3,3,Health centre,.99622673,.069513418,.10315751,2550
3063712,250750,0000126403,250750705000407,16,1.2653786,1,1,.763,.6287,7.23515,14.98788276677056,3,3,Health centre,.99622673,.069513418,.10315751,2550
3014266,250750,0000125741,250750705000254,13,.71491838,1,1,.763,.6287,7.23515,14.98788276677056,1,1,Health centre,.99622673,.069513418,.10315751,2550
3015963,250750,0000125911,250750705000471,11,5.4290352,1,1,.763,.6287,7.23515,14.98788276677056,5,5,Health centre,.99622673,.069513418,.10315751,2550
2399016,250750,0000124664,250750705000804,32,1.7664624,1,1,.763,.6287,7.23515,14.98788276677056,4,4,Health post or other,.99622673,.069513418,.10315751,2550
3442128,250750,0000126543,250750705000939,14,4.2336597,1,1,.763,.6287,7.23515,14.98788276677056,5,5,Health centre,.99622673,.069513418,.10315751,2550
2808919,250750,0000125202,250750705000843,10,1.7298958,1,1,.763,.6287,7.23515,14.98788276677056,4,4,Health centre,.99622673,.069513418,.10315751,2550
3063739,250750,0000126454,250750705000069,8,.69892716,1,1,.763,.6287,7.23515,14.98788276677056,1,1,Health centre,.99622673,.069513418,.10315751,2550
3063577,250750,0000126284,250750705000695,47,1.2291076,1,1,.763,.6287,7.23515,14.98788276677056,2,3,Health centre,.99622673,.069513418,.10315751,2550
3006182,250750,0000125415,250750705000305,14,.85778022,1,1,.763,.6287,7.23515,14.98788276677056,1,1,Health centre,.99622673,.069513418,.10315751,2550
3617742,250750,0000126918,250750705000909,12,.64315754,1,1,.763,.6287,7.23515,14.98788276677056,1,1,Health centre,.99622673,.069513418,.10315751,2550
3006980,250750,0000125598,250750705000750,11,1.0469832,1,1,.763,.6287,7.23515,14.98788276677056,2,2,Health centre,.99622673,.069513418,.10315751,2550
2756021,250750,0000124850,250750705000011,11,1.0228858,1,1,.763,.6287,7.23515,14.98788276677056,2,2,Health centre,.99622673,.069513418,.10315751,2550
3280276,250750,0000126500,250750705000038,16,2.953763,1,1,.763,.6287,7.23515,14.98788276677056,5,5,Health centre,.99622673,.069513418,.10315751,2550
3063291,250750,0000126128,250750705000223,13,1.399726,1,1,.763,.6287,7.23515,14.98788276677056,3,3,Health centre,.99622673,.069513418,.10315751,2550
3004872,250750,0000125377,250750705000621,12,1.7424451,1,1,.763,.6287,7.23515,14.98788276677056,4,4,Health centre,.99622673,.069513418,.10315751,2550
3063224,250750,0000126047,250750705000854,16,1.5019047,1,1,.763,.6287,7.23515,14.98788276677056,3,3,Health centre,.99622673,.069513418,.10315751,2550
2756145,250750,0000124982,250750705000284,10,5.4751258,1,1,.763,.6287,7.23515,14.98788276677056,5,5,Health centre,.99622673,.069513418,.10315751,2550
2357240,250750,0000124591,250750705000100,12,2.0168076,1,1,.763,.6287,7.23515,14.98788276677056,4,4,Health centre,.99622673,.069513418,.10315751,2550
2756188,250750,0000125032,250750705000656,8,.77765191,1,1,.763,.6287,7.23515,14.98788276677056,1,1,Health centre,.99622673,.069513418,.10315751,2550
2798565,250750,0000125113,250750705000228,15,1.6123631,1,1,.763,.6287,7.23515,14.98788276677056,4,4,Health centre,.99622673,.069513418,.10315751,2550
2755947,250750,0000124788,250750705000275,23,1.027607,1,1,.763,.6287,7.23515,14.98788276677056,2,2,Health centre,.99622673,.069513418,.10315751,2550
2808951,250750,0000125261,250750705000033,14,3.262058,1,1,.763,.6287,7.23515,14.98788276677056,5,5,Health centre,.99622673,.069513418,.10315751,2550
2756005,250750,0000124834,250750705000410,11,1.1248592,1,1,.763,.6287,7.23515,14.98788276677056,2,2,Health centre,.99622673,.069513418,.10315751,2550
3063798,250750,0000126462,250750705000906,14,2.9392674,1,1,.763,.6287,7.23515,14.98788276677056,5,5,Health centre,.99622673,.069513418,.10315751,2550
3442101,250750,0000126535,250750705000062,15,5.148725,1,1,.763,.6287,7.23515,14.98788276677056,5,5,Health centre,.99622673,.069513418,.10315751,2550
2363917,250760,0000126985,250760605000006,9,.53221738,1,1,.579,.4906,.07459,4.026545113285963,1,1,Health centre,.78455555,.082048535,.13393216,1700
2608634,250760,0000126993,250760605000010,11,1.0423809,1,1,.579,.4906,.07459,4.026545113285963,2,2,Health centre,.78455555,.082048535,.13393216,1700
8008965,250770,0000127051,250770505000006,19,.94656181,1,1,.5669999999999999,.5131,.16776,4.964353838817358,2,2,Health post or other,.54387218,.094837867,.10896519,5100
2607131,250770,0000127027,250770505000001,33,1.1624144,1,1,.5669999999999999,.5131,.16776,4.964353838817358,2,2,Health centre,.54387218,.094837867,.10896519,5100
2342804,250770,0000127019,250770505000016,11,.67373914,1,1,.5669999999999999,.5131,.16776,4.964353838817358,1,1,Health centre,.54387218,.094837867,.10896519,5100
2321750,250780,0000127086,250780405000002,8,.67756522,1,1,.617,.4814,.06643,5.107782628330574,1,1,Health centre,.6576848,.085503541,.11666416,3400
2604817,250780,0000127094,250780405000001,9,1.4233847,1,1,.617,.4814,.06643,5.107782628330574,3,3,Health centre,.6576848,.085503541,.11666416,3400
2608669,250790,0000127116,250790305000004,10,.55698216,1,,.548,.5403,.10237,5.121910716030087,1,,Health centre,.93640715,.086744167,.13353522,7650
2608677,250790,0000127124,250790305000001,11,.85395831,1,,.548,.5403,.10237,5.121910716030087,1,,Health centre,.93640715,.086744167,.13353522,7650
2608685,250790,0000127132,250790305000006,12,.7109766,1,,.548,.5403,.10237,5.121910716030087,1,,Health centre,.93640715,.086744167,.13353522,7650
2363771,250790,0000127108,250790305000008,11,.69440591,1,,.548,.5403,.10237,5.121910716030087,1,,Health centre,.93640715,.086744167,.13353522,7650
2321580,250800,0000127167,250800005000016,12,1.0153689,1,1,.57,.5185,.09826,4.144819865662528,2,2,Health centre,.44361898,.075310402,.12110727,5100
2321564,250800,0000127159,250800005000017,5,.66374069,1,1,.57,.5185,.09826,4.144819865662528,1,1,Health post or other,.44361898,.075310402,.12110727,5100
2592185,250810,0000127191,250810905000008,11,.91089237,1,1,.5629999999999999,.4543,.04681,4.298013245033113,2,2,Health centre,.49220252,.066652425,.14889981,1700
2592533,250830,0000127264,250830705000001,11,1.5856913,1,1,.627,.5561,.259,5.324285714285714,4,4,Health post or other,.40810812,.08335907,.12046332,8500
2607654,250830,0000127329,250830705000006,10,.9009968,1,1,.627,.5561,.259,5.324285714285714,2,2,Health centre,.40810812,.08335907,.12046332,8500
2592525,250830,0000127256,250830705000022,13,.75649691,1,1,.627,.5561,.259,5.324285714285714,1,1,Health post or other,.40810812,.08335907,.12046332,8500
3554899,250830,0000127345,250830705000002,17,.97707516,1,1,.627,.5561,.259,5.324285714285714,2,2,Health centre,.40810812,.08335907,.12046332,8500
2607166,250830,0000127272,250830705000026,11,.85113078,1,1,.627,.5561,.259,5.324285714285714,1,1,Health centre,.40810812,.08335907,.12046332,8500
2606399,250840,0000127361,250840605000001,14,.93466967,1,,.533,.4533,.02841,5.197465681098205,2,,Health centre,.46990496,.074973598,.1407955,5100
3572110,250850,0000127418,250850505000002,14,.78094339,1,1,.5659999999999999,.5106000000000001,.07164,4.110831937465103,1,1,Health centre,.52372974,.088916808,.13777219,2833.3333
3572099,250850,0000127388,250850505000002,10,.78094339,1,1,.5659999999999999,.5106000000000001,.07164,4.110831937465103,1,1,Health centre,.52372974,.088916808,.13777219,2833.3333
3572102,250850,0000127396,250850505000003,14,.78466225,1,1,.5659999999999999,.5106000000000001,.07164,4.110831937465103,1,1,Health centre,.52372974,.088916808,.13777219,2833.3333
2757958,250870,0000127515,250870305000001,14,.8256321,1,1,.542,.5019,.04019,4.412291614829559,1,1,Health centre,.39039561,.081861161,.13112715,3400
2757850,250870,0000127507,250870305000004,10,.67505294,1,1,.542,.5019,.04019,4.412291614829559,1,1,Health centre,.39039561,.081861161,.13112715,3400
2362058,250880,0000127531,250880205000001,13,1.3506895,1,1,.642,.5824,.05613,4.538749331908071,3,3,Health centre,.87386423,.076073401,.15107785,1700
2321343,250880,0000127523,250880205000003,12,1.0409117,1,1,.642,.5824,.05613,4.538749331908071,2,2,Health centre,.87386423,.076073401,.15107785,1700
2606461,250890,0000127655,250890105000008,13,.53708333,1,1,.585,.5411,.42303,7.210765193957875,1,1,Health centre,.80925703,.088764392,.10089119,2833.3333
2821915,250890,0000127744,250890105000025,8,.79249322,1,1,.585,.5411,.42303,7.210765193957875,1,1,Health centre,.80925703,.088764392,.10089119,2833.3333
2606437,250890,0000127612,250890105000010,9,1.2701107,1,1,.585,.5411,.42303,7.210765193957875,3,3,Health centre,.80925703,.088764392,.10089119,2833.3333
2606496,250890,0000127671,250890105000030,8,.80961394,1,1,.585,.5411,.42303,7.210765193957875,1,1,Health centre,.80925703,.088764392,.10089119,2833.3333
2606410,250890,0000127590,250890125000005,13,.83803123,1,1,.585,.5411,.42303,7.210765193957875,1,1,Health centre,.80925703,.088764392,.10089119,2833.3333
2356856,250890,0000127574,250890105000015,11,1.5951937,1,1,.585,.5411,.42303,7.210765193957875,4,4,Health centre,.80925703,.088764392,.10089119,2833.3333
2592789,250905,0000127817,250905705000006,6,.46354696,1,1,.529,.5192,.07609,4.751084242344592,1,1,Health centre,.37442502,.10395584,.088053621,1700
2592762,250905,0000127795,250905705000001,15,1.0189,1,1,.529,.5192,.07609,4.751084242344592,2,2,Health centre,.37442502,.10395584,.088053621,1700
2592770,250905,0000127809,250905710000004,7,.55704051,1,1,.529,.5192,.07609,4.751084242344592,1,1,Health centre,.37442502,.10395584,.088053621,1700
2757869,250910,0000127892,250910705000027,11,1.0734161,1,1,.548,.4766,.21176,4.625613902531168,2,2,Health post or other,.82428223,.07777673,.14695883,4420
2757877,250910,0000127906,250910705000020,8,.57634419,1,1,.548,.4766,.21176,4.625613902531168,1,1,Health centre,.82428223,.07777673,.14695883,4420
2342480,250910,0000127825,250910705000004,9,.80834866,1,1,.548,.4766,.21176,4.625613902531168,1,1,Health centre,.82428223,.07777673,.14695883,4420
2342782,250910,0000127841,250910705000001,12,1.0223529,1,1,.548,.4766,.21176,4.625613902531168,2,2,Health post or other,.82428223,.07777673,.14695883,4420
2343401,250910,0000127876,250910705000011,12,.79027313,1,1,.548,.4766,.21176,4.625613902531168,1,1,Health centre,.82428223,.07777673,.14695883,4420
6295339,250915,0000127957,250915605000006,9,.68351471,1,,.608,.5174,.06173,4.252875425238944,1,,Health centre,.86781144,.082293861,.12927264,5100
2357275,250915,0000127930,250915605000007,11,.65179753,1,,.608,.5174,.06173,4.252875425238944,1,,Health centre,.86781144,.082293861,.12927264,5100
5041619,250920,0000128015,250920605000008,11,.80766547,1,1,.5669999999999999,.4654,.12902,4.500232522089599,1,1,Health centre,.34754303,.072934426,.14183848,5100
2607190,250920,0000127965,250920605000001,12,1.0316451,1,1,.5669999999999999,.4654,.12902,4.500232522089599,2,2,Health centre,.34754303,.072934426,.14183848,5100
2357674,250930,0000128058,250930505000001,12,.90902644,1,1,.536,.501,.07407,15.25178884838666,2,2,Health centre,.88402861,.10247064,.082219519,2833.3333
6406947,250930,0000128066,250930505000003,10,.49686643,1,1,.536,.501,.07407,15.25178884838666,1,1,Health centre,.88402861,.10247064,.082219519,2833.3333
2357666,250930,0000128031,250930505000004,14,.63263178,1,1,.536,.501,.07407,15.25178884838666,1,1,Health centre,.88402861,.10247064,.082219519,2833.3333
3090558,250933,0000128082,250933905000006,11,.67579311,1,1,.541,.4411,.04321,7.913214533672761,1,1,Health post or other,.15783383,.08817403,.12705392,5100
2612984,250933,0000128074,250933905000001,17,.81246769,1,1,.541,.4411,.04321,7.913214533672761,1,1,Health post or other,.15783383,.08817403,.12705392,5100
2606526,250937,0000128090,250937005000004,13,.74338096,1,1,.5649999999999999,.4691,.02702,4.722427831236121,1,1,Health centre,.44448557,.079940781,.12287195,1700
2321157,250939,0000128104,250939605000003,11,.82124066,1,,.572,.5226,.05939,4.572992086209799,1,,Health centre,.64943594,.084020875,.11938037,1700
2341344,250940,0000128120,250940405000011,9,.87479264,1,1,.574,.504,.12491,5.013930029621327,1,2,Health centre,.44696182,.077896088,.12705147,5100
2608715,250940,0000128171,250940405000011,11,.87479264,1,1,.574,.504,.12491,5.013930029621327,1,2,Health centre,.44696182,.077896088,.12705147,5100
2363747,250940,0000128147,250940420000002,12,.90018439,1,1,.574,.504,.12491,5.013930029621327,2,2,Health post or other,.44696182,.077896088,.12705147,5100
2607247,250950,0000128228,250950305000005,18,.61496669,1,1,.59,.4751,.0499,4.276152304609218,1,1,Health centre,.63246495,.083166331,.14488979,6800
2342367,250950,0000128201,250950305000008,23,.96919268,1,1,.59,.4751,.0499,4.276152304609218,2,2,Health centre,.63246495,.083166331,.14488979,6800
3124843,250960,0000128244,250960205000005,12,.71263635,1,,.587,.5487,.04508,4.426796805678793,1,,Health centre,.55479151,.080967173,.13065661,3400
2321912,250960,0000128236,250960205000002,13,1.3713973,1,,.587,.5487,.04508,4.426796805678793,3,,Health centre,.55479151,.080967173,.13065661,3400
2322315,250970,0000128287,250970105000042,13,.608338,1,,.628,.5788,.30852,6.093770258005964,1,,Health centre,.65671593,.073836379,.14248671,5100
2374072,250970,0000128295,250970105000045,16,.57892889,1,,.628,.5788,.30852,6.093770258005964,1,,Health centre,.65671593,.073836379,.14248671,5100
2342987,250990,0000128422,250990910000001,13,.8976689,1,,.541,.5442,.10566,3.969998107136097,2,,Health centre,.34393337,.084516376,.12729509,6800
2341395,250990,0000128414,250990905000001,12,.72674263,1,,.541,.5442,.10566,3.969998107136097,1,,Health centre,.34393337,.084516376,.12729509,6800
3936422,251000,0000128481,251000605000009,11,.9192704,1,1,.5620000000000001,.5196,.0728,4.405082417582418,2,2,Health centre,.43736264,.073626377,.14326923,3400
3936376,251000,0000128465,251000605000002,9,.67109907,1,1,.5620000000000001,.5196,.0728,4.405082417582418,1,1,Health post or other,.43736264,.073626377,.14326923,3400
3568792,251010,0000128546,251010505000004,11,.7655614,1,,.601,.5212,.10533,4.558530333238394,1,,Health centre,.74926424,.077375866,.14962499,8500
2364360,251010,0000128538,251010505000006,11,.69203073,1,,.601,.5212,.10533,4.558530333238394,1,,Health centre,.74926424,.077375866,.14962499,8500
2604639,251020,0000128589,251020405000006,12,.76197547,1,,.573,.5274,.0607,4.367051070840198,1,,Health centre,.53163099,.07907743,.10939045,1700
2604612,251020,0000128562,251020405000002,10,.96662235,1,,.573,.5274,.0607,4.367051070840198,2,,Health centre,.53163099,.07907743,.10939045,1700
2364433,251030,0000128597,251030305000003,9,.75256389,1,1,.595,.4587,.04361,4.869754643430406,1,1,Health centre,.5851869,.070626006,.14331575,5100
2592355,251040,0000128619,251040205000003,11,.85897422,1,1,.572,.5557,.06931,4.363151060453037,1,1,Health centre,.55807245,.074592412,.11571202,1700
3704319,251040,0000128635,251040205000005,8,.5667699,1,1,.572,.5557,.06931,4.363151060453037,1,1,Health centre,.55807245,.074592412,.11571202,1700
2607255,251050,0000128643,251050105000001,16,1.2154615,1,1,.603,.509,.03627,4.799283154121864,2,3,Health centre,.52440035,.070857458,.14474772,1700
2363429,251060,0000128678,251060005000005,15,1.0336368,1,1,.614,.483,.02928,5.665300546448087,2,2,Health centre,.699112,.06967213,.14480874,5100
2363356,251065,0000128686,251065905000001,16,.95736367,1,,.584,.4991,.01256,7.597133757961783,2,,Health centre,.55652869,.072452232,.15366241,1700
2341832,251090,0000129178,251090705000001,12,1.5483896,1,1,.587,.4969,.11788,5.125551408211741,3,3,Health centre,.48523924,.070410587,.12852053,1700
2341824,251090,0000129151,251090707000001,10,.5324524,1,1,.587,.4969,.11788,5.125551408211741,1,1,Health centre,.48523924,.070410587,.12852053,1700
2592096,251090,0000129208,251090705000001,8,1.5483896,1,1,.587,.4969,.11788,5.125551408211741,3,3,Health centre,.48523924,.070410587,.12852053,1700
2364298,251110,0000129232,251110305000004,11,.80949998,1,1,.574,.4945,.07475,5.689364548494983,1,1,Health centre,.41137123,.076387957,.14434783,3400
2605570,251110,0000129259,251110305000009,0,.93105853,1,1,.574,.4945,.07475,5.689364548494983,2,2,Health centre,.41137123,.076387957,.14434783,3400
5081068,251120,0000129380,251120205000002,11,.98157346,1,,.59,.5399,.27032,10.76823764427345,2,,Health centre,.60513467,.08275377,.10591152,5100
2813181,251120,0000129372,251120205000017,10,.73431087,1,,.59,.5399,.27032,10.76823764427345,1,,Health centre,.60513467,.08275377,.10591152,5100
2363631,251120,0000129291,251120205000016,10,.75922316,1,,.59,.5399,.27032,10.76823764427345,1,,Health centre,.60513467,.08275377,.10591152,5100
2363623,251120,0000129283,251120205000029,12,.62720603,1,,.59,.5399,.27032,10.76823764427345,1,,Health centre,.60513467,.08275377,.10591152,5100
2363658,251120,0000129305,251120205000004,11,2.0081096,1,,.59,.5399,.27032,10.76823764427345,4,,Health post or other,.60513467,.08275377,.10591152,5100
2363712,251120,0000129348,251120205000012,13,.87860936,1,,.59,.5399,.27032,10.76823764427345,2,,Health centre,.60513467,.08275377,.10591152,5100
2609045,251130,0000129402,251130105000002,12,1.2736971,1,1,.621,.5427,.15465,5.727772389266085,3,3,Health centre,.72925961,.070417069,.13540252,1700
2609053,251130,0000129410,251130105000010,13,1.1953754,1,1,.621,.5427,.15465,5.727772389266085,2,2,Health centre,.72925961,.070417069,.13540252,1700
2701731,251130,0000129453,251130105000005,11,.57855713,1,1,.621,.5427,.15465,5.727772389266085,1,1,Health post or other,.72925961,.070417069,.13540252,1700
2605597,251140,0000129488,251140005000016,19,.58642423,1,1,.608,.5281,.18222,5.011524530786961,1,1,Health post or other,.66513008,.074909449,.13862364,4250
2612887,251140,0000129534,251140005000006,11,1.8398701,1,1,.608,.5281,.18222,5.011524530786961,4,4,Health centre,.66513008,.074909449,.13862364,4250
2605635,251140,0000129518,251140005000034,12,.68670809,1,1,.608,.5281,.18222,5.011524530786961,1,1,Health post or other,.66513008,.074909449,.13862364,4250
2757885,251140,0000129550,251140005000031,12,.69187224,1,1,.608,.5281,.18222,5.011524530786961,1,1,Health centre,.66513008,.074909449,.13862364,4250
2363984,251150,0000129577,251150905000006,12,1.2259458,1,,.579,.4997,.11191,4.07354123849522,2,,Health centre,.68564028,.079260118,.1200965,5100
2363992,251150,0000129585,251150905000004,12,.49563968,1,,.579,.4997,.11191,4.07354123849522,1,,Health post or other,.68564028,.079260118,.1200965,5100
2608782,251150,0000129607,251150905000004,8,.49563968,1,,.579,.4997,.11191,4.07354123849522,1,,Health centre,.68564028,.079260118,.1200965,5100
2607530,251200,0000129860,251200205000010,14,.6333006,1,,.591,.4651,.17032,6.746770784405824,1,,Health centre,.56470174,.093705967,.13251527,8014.2856
2607328,251200,0000129844,251200205000003,11,.64705366,1,,.591,.4651,.17032,6.746770784405824,1,,Health centre,.56470174,.093705967,.13251527,8014.2856
2607298,251200,0000129828,251200205000018,20,.83438891,1,,.591,.4651,.17032,6.746770784405824,1,,Health centre,.56470174,.093705967,.13251527,8014.2856
6346510,251200,0000129895,251200205000015,10,.7001912,1,,.591,.4651,.17032,6.746770784405824,1,,Health centre,.56470174,.093705967,.13251527,8014.2856
2607336,251200,0000129852,251200205000006,11,1.0577185,1,,.591,.4651,.17032,6.746770784405824,2,,Health centre,.56470174,.093705967,.13251527,8014.2856
2607549,251200,0000129879,251200210000001,11,.8585397,1,,.591,.4651,.17032,6.746770784405824,1,,Health centre,.56470174,.093705967,.13251527,8014.2856
2607557,251200,0000129887,251200205000008,12,.7257883,1,,.591,.4651,.17032,6.746770784405824,1,,Health centre,.56470174,.093705967,.13251527,8014.2856
2606542,251210,0000130028,251210105000040,12,1.2225034,1,,.634,.537,.3211,6.296387418249767,2,,Health post or other,.8020243,.068358764,.146185,5100
2603594,251210,0000129984,251210105000044,12,.7321853,1,,.634,.537,.3211,6.296387418249767,1,,Health centre,.8020243,.068358764,.146185,5100
2603616,251210,0000130001,251210105000015,12,.74961209,1,,.634,.537,.3211,6.296387418249767,1,,Health centre,.8020243,.068358764,.146185,5100
5407621,251210,0000130079,251210105000013,10,1.3015683,1,,.634,.537,.3211,6.296387418249767,3,,Health centre,.8020243,.068358764,.146185,5100
3524159,251210,0000130052,251210105000005,13,1.9444318,1,,.634,.537,.3211,6.296387418249767,4,,Health post or other,.8020243,.068358764,.146185,5100
2603608,251210,0000129992,251210105000022,10,.67985713,1,,.634,.537,.3211,6.296387418249767,1,,Health centre,.8020243,.068358764,.146185,5100
3900010,251220,0000130117,251220005000001,10,1.1271609,1,1,.608,.4389,.03854,6.34016606123508,2,2,Health centre,.63414633,.082771145,.15360664,5100
2363453,251220,0000130109,251220005000001,13,1.1271609,1,1,.608,.4389,.03854,6.34016606123508,2,2,Health post or other,.63414633,.082771145,.15360664,5100
2605015,251230,0000130176,251230905000005,10,1.9242007,1,1,.606,.4803,.21283,4.574073203965606,4,4,Health centre,.68261051,.083728798,.11854532,3825
2681234,251230,0000130192,251230905000008,17,1.2005032,1,1,.606,.4803,.21283,4.574073203965606,2,2,Health centre,.68261051,.083728798,.11854532,3825
2605023,251230,0000130184,251230905000020,7,.71923488,1,1,.606,.4803,.21283,4.574073203965606,1,1,Health centre,.68261051,.083728798,.11854532,3825
2321661,251230,0000130133,251230905000013,8,1.006768,1,1,.606,.4803,.21283,4.574073203965606,2,2,Health centre,.68261051,.083728798,.11854532,3825
2605007,251230,0000130168,251230905000007,10,1.1646769,1,1,.606,.4803,.21283,4.574073203965606,2,2,Health centre,.68261051,.083728798,.11854532,3825
2604981,251230,0000130141,251230905000024,14,.74806571,1,1,.606,.4803,.21283,4.574073203965606,1,1,Health post or other,.68261051,.083728798,.11854532,3825
3153657,251230,0000130206,251230905000030,13,.94650525,1,1,.606,.4803,.21283,4.574073203965606,2,2,Health centre,.68261051,.083728798,.11854532,3825
2321653,251230,0000130125,251230905000021,11,.96986538,1,1,.606,.4803,.21283,4.574073203965606,2,2,Health centre,.68261051,.083728798,.11854532,3825
2341255,251240,0000130222,251240805000007,11,.85381502,1,1,.617,.4575,.12923,4.651319353091387,1,1,Health centre,.32631743,.087595761,.12566741,6233.3335
2607360,251240,0000130257,251240805000002,14,1.0573596,1,1,.617,.4575,.12923,4.651319353091387,2,2,Health centre,.32631743,.087595761,.12566741,6233.3335
2341263,251240,0000130230,250400905000334,9,.95658261,1,1,.617,.4575,.12923,4.651319353091387,2,2,Health centre,.32631743,.087595761,.12566741,6233.3335
6447457,251240,0000130273,251240805000020,14,.84907198,1,1,.617,.4575,.12923,4.651319353091387,1,1,Health centre,.32631743,.087595761,.12566741,6233.3335
2607379,251240,0000130265,251240805000012,12,.7434777,1,1,.617,.4575,.12923,4.651319353091387,1,1,Health centre,.32631743,.087595761,.12566741,6233.3335
