medcode,readcode,readterm,malignancy
105841,B618.00,Nodular sclerosis classical Hodgkin lymphoma,1
105889,B628000,Follicular lymphoma grade 1,1
105915,B937900,5Q minus syndrome,1
105925,B62E700,Subcutaneous panniculitic T-cell lymphoma,1
105955,B62E200,"Anaplastic large cell lymphoma, ALK-negative",1
105957,B651100,"Chronic myeloid leukaemia, BCR/ABL positive",1
105966,B627F00,Extranod marg zone B-cell lymphom mucosa-assoc lymphoid tiss,1
106063,B628700,Other types of follicular lymphoma,1
106137,BBh..00,[M]Reticulosarcomas,1
106197,BBr7000,[M]Basophilic leukaemia,1
106349,B61z.11,Hodgkin lymphoma NOS,1
106483,BBr6200,[M]Subacute myeloid leukaemia,1
106597,B61B.00,Lymphocyte-rich classical Hodgkin lymphoma,1
106867,B62F.11,Non-follicular lymphoma,1
106884,B62F.00,Nonfollicular lymphoma,1
106911,B613700,"Hodgkin's, lymphocytic-histiocytic predominance of spleen",1
106924,B641200,Clinical stage B chronic lymphocytic leukaemia,1
106969,B628500,Diffuse follicle centre lymphoma,1
106970,BBk3.00,"[M]Malig lymphoma, lymphocytic, well differentiated,nodular",1
107017,B641011,Chronic lymphocytic leukaemia of B-cell type,1
107032,B616800,Hodgkin's lymphocytic depletion lymph nodes multiple sites,1
107052,B641100,Clinical stage A chronic lymphocytic leukaemia,1
107163,B641300,Clinical stage C chronic lymphocytic leukaemia,1
107166,B628200,Follicular lymphoma grade 3,1
107236,B651300,"Atypical chronic myeloid leukaemia, BCR/ABL negative",1
107638,B62z400,Unspec malig neop lymphoid/histiocytic lymph node axilla/arm,1
107643,B64y400,T-cell prolymphocytic leukaemia,1
107773,BBr8z00,[M]Eosinophilic leukaemia NOS,1
107804,B61z300,Hodgkin's disease NOS of intra-abdominal lymph nodes,1
107949,B62E500,Hepatosplenic T-cell lymphoma,1
107973,B628400,Follicular lymphoma grade 3b,1
108037,B62z000,Unspec malig neop lymphoid/histiocytic of unspecified site,1
108102,C333300,Heavy chain disease,1
108182,B627400,Diffuse non-Hodgkin's small cleaved cell (diffuse) lymphoma,1
108235,C333011,Waldenstrom macroglobulinaemia,1
108316,BBrAz00,[M]Miscellaneous leukaemia NOS,1
108424,B663.00,Acute monoblastic leukaemia,1
108656,B64y300,B-cell prolymphocytic leukaemia,1
108682,BBgJ.11,[M]Germinoblastic sarcoma NOS,1
108715,B66..11,Histiocytic leukaemia,1
108719,B628600,Cutaneous follicle centre lymphoma,1
108775,B619.00,Mixed cellularity classical Hodgkin lymphoma,1
108886,B615500,Hodgkin's mixed cellularity of lymph nodes inguinal and leg,1
108964,BBr6900,[M]Juvenile myelomonocytic leukaemia,1
109342,B62z600,Unspec malig neop lymphoid/histiocytic of intrapelvic nodes,1
109714,ByuDD00,[X]Oth and unspecif peripheral & cutaneous T-cell lymphomas,1
109780,B62E400,"Extranodal NK/T-cell lymphoma, nasal type",1
110065,B6y1.12,Osteomyelofibrosis,1
110191,B62B.00,Multifocal and unisystemic Langerhans-cell histiocytosis,1
110349,BBr3z00,[M]Plasma cell leukaemia NOS,1
110563,B616500,Hodgkin's lymphocytic depletion lymph nodes inguinal and leg,1
110838,B676.00,Acute erythroid leukaemia,1
110903,B623800,Malignant histiocytosis of lymph nodes of multiple sites,1
111040,D401.12,Lipochrome histiocytosis - familial,1
111113,BBj3.00,"[M]Hodgkin's disease, lymphocytic depletion NOS",1
111627,B64y411,Prolymphocytic leukaemia of T-cell type,1
111682,B62Fy00,Other non-follicular lymphoma,1
111766,B620400,Nodular lymphoma of lymph nodes of axilla and upper limb,1
111942,B616100,"Hodgkin's lymphocytic depletion of head, face and neck",1
111980,A789611,HIV disease resulting in Burkitt lymphoma,1
111981,A789711,HIV disease resulting in other types of non-Hodgkin lymphoma,1
112033,AyuC611,[X]HIV disease resulting in other non-Hodgkin lymphoma,1
112440,B65y.00,Other myeloid leukaemia,1
112570,B623400,Malignant histiocytosis of lymph nodes of axilla and arm,1
112729,BBh1.00,"[M]Reticulosarcoma, pleomorphic cell type",1
112845,B640011,mature b-cell leukaemia burkitt-type,1
112874,BBr6500,[m]neutrophilic leukaemia,1
112982,B612300,hodgkin's sarcoma of intra-abdominal lymph nodes,1
113011,BBm3.11,[M]Acute infancy reticulosis,1
113020,B602800,burkitt's lymphoma of lymph nodes of multiple sites,1
113098,B653z00,Myeloid sarcoma NOS,1
113111,B610z00,hodgkin's paragranuloma nos,1
113458,B620.11,reticulosarcoma - follicular or nodular,1
113464,B624100,"leukaemic reticuloend of lymph nodes of head, face and neck",1
113499,BBr9300,[m]chronic monocytic leukaemia,1
113526,B626100,"mast cell malignancy of lymph nodes of head, face and neck",1
113527,B65y000,aleukaemic myeloid leukaemia,1
113613,B613400,"hodgkin's, lymphocytic-histiocytic pred axilla and arm",1
113633,BBr3000,[m]plasma cell leukaemia,1
113637,BBr4100,[M]Acute erythraemia,1
113680,BBr9012,[m]schilling-type monocytic leukaemia,1
113735,B625100,"letterer-siwe disease of lymph nodes of head, face and neck",1
114025,B620700,nodular lymphoma of spleen,1
