prodcode,drug_substance_name,drug_brand_name
8569,hydrocortisone,mildison lipocream 1% cream (astellas pharma ltd)
8583,methotrexate sodium,methotrexate 25mg/ml injection
8618,hydrocortisone/potassium hydroxyquinoline sulfate,quinocort cream (quinoderm ltd)
8626,clioquinol/fluocinolone acetonide,synalar c ointment (derma uk ltd)
8627,fluclorolone acetonide/propylene glycol/fatty alcohols,fluclorolone acetonide 0.025%w/w cream
8711,,aureomycin/hydrocortisone acetate/paraff 3 % oin
8727,calamine/hydrocortisone,eczederm with hydrocortisone cream (quinoderm ltd)
8764,hydrocortisone,hydrocortisyl 1%w/w ointment (hoechst marion roussel)
8776,,azathioprine 100 mg tab
8786,,hydrocortisone /neomycin /zinc bacitraci 1 % oin
8787,benzalkonium chloride/nystatin/dimeticone/hydrocortisone,hydrocortisone with nystatin dimeticone and benzalkonium chloride ointment
8829,,betamethasone .05 % lot
8854,desoximetasone,stiedex lp 0.05% oily cream (stiefel laboratories (uk) ltd)
8919,,urea 10%/hydrocortisone 1% cre
8927,budesonide,preferid 0.025% cream (yamanouchi pharma ltd)
8936,,betnovate-n lot
8948,,aveeno bath oil oil
8967,,fluocinolone acetonide .02 % lot
8986,hydrocortisone,efcortelan 2.5% ointment (chemidex pharma ltd)
9007,,betnovate 25% + 3% coal tar in wsp
9104,,hydrocortisone in silicone barrier 1 % cre
9116,nystatin/triamcinolone acetonide,triamcinolone acetonide with nystatin cream
9117,,methylprednisolone 40 mg/ml inj
9228,soya oil/lauromacrogols,balneum plus bath additive (crookes healthcare ltd)
9244,clobetasol propionate/neomycin sulphate/nystatin,clobetasol propionate with neomycin with nystatin 0.05% with 0.5% with 100000 unit/g ointment
9256,dimethicone/liquid paraffin light,e45 bath additive (crookes healthcare ltd)
9274,hydrocortisone acetate,hc45 hydrocortisone 1% cream (reckitt benckiser healthcare (uk) ltd)
9285,liquid paraffin/acetylated wool alcohols,liquid paraffin 65% / acetylated wool alcohols 5% bath oil
9314,miconazole nitrate/hydrocortisone,hydrocortisone 1% / miconazole 2% cream
9375,deflazacort,deflazacort 1mg tablets
9417,liquid paraffin/hard paraffin/wool alcohols/white soft paraffin/magnesium sulphate heptahydrate,oily cream
9459,liquid paraffin light,oilatum hand aquagel (stiefel laboratories (uk) ltd)
9509,liquid paraffin/methyl hydroxybenzoate/white soft paraffin,emollient with hydroxybenzoates cream
9528,methotrexate sodium,methotrexate 5mg/2ml solution for injection vials
9724,clotrimazole/hydrocortisone,hydrocortisone 1% / clotrimazole 1% cream
9727,prednisolone,prednisolone 50mg tablets
9747,white soft paraffin,petroleum white jelly
9767,benzalkonium chloride/liquid paraffin/isopropyl myristate,liquid paraffin with benzalkonium chloride emollient bath additive
9811,hydrocortisone butyrate,locoid crelo 0.1% topical emulsion (astellas pharma ltd)
9845,,oilatum scalp treatment shampoo (glaxosmithkline consumer healthcare)
9849,urea,eucerin intensive treatment cream (beiersdorf uk ltd)
9877,alclometasone dipropionate,alclometasone 0.05% cream
9959,glycerol,eumobase cream (glaxosmithkline consumer healthcare)
9994,dexamethasone,decadron 500microgram tablets (merck sharp & dohme ltd)
10163,neomycin sulphate/hydrocortisone,hydrocortisone with neomycin 1%+0.5% ointment
10220,urea/hydrocortisone,hydrocortisone 1% / urea 10% cream
10231,clioquinol/betamethasone valerate,clioquinol 3% with betamethasone valerate 0.1% cream
10366,hexachlorophene/allantoin,dermalex skin lotion (sanofi-synthelabo ltd)
10403,neomycin sulphate/gramicidin/triamcinolone acetonide,adcortyl with graneodin ointment (e r squibb and sons ltd)
10411,fluocinonide,fluocinonide 0.05% scalp lotion
10451,hydrocortisone acetate/framycetin sulphate,framycort ointment (rpr / fisons)
10479,urea/hydrocortisone,sential hc cream (galderma (uk) ltd)
10517,hydrocortisone,cobadex 0.50% cream (actavis uk ltd)
10518,hydrocortisone,hydrocortisone with dimeticone 0.5% with 20% cream
10552,methylprednisolone,methylprednisolone 16mg tablets
10621,diflucortolone valerate,diflucortolone 0.1% ointment
10683,methylprednisolone,medrone 2mg tablets (pfizer ltd)
10684,methylprednisolone,methylprednisolone 2mg tablets
10732,triamcinolone acetonide,triamcinolone acetonide ointment
10751,hydrocortisone,hydrocortistab 1% ointment (waymade healthcare plc)
10824,fluocortolone hexanoate/fluocortolone pivalate,ultralanum plain cream (meadow laboratories ltd)
10864,betamethasone,betamethasone 500microgram tablets
10891,,hydrocortisone in white soft paraffin 1 % oin
10943,desoximetasone,stiedex 0.25% oily cream (stiefel laboratories (uk) ltd)
10977,neomycin sulfate/fluocinolone acetonide,fluocinolone acetonide 0.025% / neomycin 0.5% cream
10982,fluocinolone acetonide,fluocinolone acetonide 0.00625% cream
10991,,allantoin 2%/hydrocortisone 0.5%/coal ta % cre
10992,white soft paraffin,petroleum base (a a h pharmaceuticals ltd)
11005,sodium lauryl ether sulphate,imuderm shampoo (goldshield pharmaceuticals ltd)
11149,betamethasone,betnelan 500microgram tablets (focus pharmaceuticals ltd)
11200,chlorquinaldol/hydrocortisone butyrate,chlorquinaldol 3% / hydrocortisone butyrate 0.1% ointment
11334,dexamethasone sodium phosphate,dexamethasone sodium phosphate iv 4mg/ml injection
11378,benzalkonium chloride/chlorhexidine hydrochloride/liquid paraffin/isopropyl myristate,"liquid paraffin with benzalkonium, chlorhexidine and isopropyl myristate emollient"
11381,soya oil,soya oil 84.75% bath oil
11388,liquid paraffin/acetylated wool alcohols,eurax bath additive (novartis consumer health uk ltd)
11425,fluocinolone acetonide,fluocinolone acetonide 0.0025% cream
11464,fluocinolone acetonide,fluocinolone acetonide 0.00625% ointment
11485,benzyl alcohol/dimeticone,dimeticone with benzyl alcohol cream
11505,clioquinol/hydrocortisone,clioquinol 3% / hydrocortisone 1% cream
11527,coal tar/allantoin/hydrocortisone,coal tar with allantoin with hydrocortisone cream
11545,benzalkonium chloride/liquid paraffin/isopropyl myristate,liquid paraffin with benzalkonium chloride and isopropyl myristate emollient
11570,benzalkonium chloride/triclosan/liquid paraffin light,light liquid paraffin with benzalkonium chloride and triclosan 52.5% with 6% with 2% emollient bath additive
11597,clioquinol/betamethasone valerate,clioquinol 3% with betamethasone valerate 0.1% ointment
11599,liquid paraffin light,liquid paraffin light 82.8% bath additive
11621,liquid paraffin light,liquid paraffin light 70% gel
11663,liquid paraffin light,liquid paraffin light 63.4% bath additive
11894,lauromacrogols/urea,urea 5% / lauromacrogols 3% cream
11939,,eucerin atocontrol bath & shower oil (beiersdorf uk ltd)
11997,,hydrocortisone in soft white paraffin 2 % oin
12022,,betnovate / weak tar paste pas
12074,triamcinolone acetonide,ledercort ointment (wyeth pharmaceuticals)
12077,,chlorhexidine hcl/hydrocortisone/nystati oin
12202,,synalar forte .2 % cre
12233,magnesium sulfate dried/phenoxyethanol/wool alcohols ointment,locobase ointment (yamanouchi pharma ltd)
12310,liquid paraffin/almond oil,balmandol bath additive (smith & nephew healthcare ltd)
12316,,neomycin sulp/hydrocortisone 1 % oin
12339,azathioprine,azamune 50mg tablet (penn pharmaceuticals ltd)
12351,fludroxycortide,fludroxycortide 0.05% cream
12366,fluocinolone acetonide,fluocinolone acetonide 0.1%w/w cream
12383,,hydrocortisone & neomycin 1 % cre
12405,methylprednisolone sodium succinate,methylprednisolone sodium succinate 2g powder and solvent for solution for injection vials
12410,desoximetasone,desoximetasone 0.25% oily cream
12457,clioquinol/hydrocortisone,barquinol hc cream (rpr / fisons)
12459,bacitracin zinc/neomycin sulphate/hydrocortisone,tricicatrin ointment (wellcome medical division)
12473,fluclorolone acetonide/propylene glycol/fatty alcohols,topilar 0.025%w/w ointment (bioglan laboratories ltd)
12509,,nystatin/triamcinolone acetonide oin
12514,,synalar .02 % lot
12580,,betnovate /chlorhexidine /cetomacrogol a % oin
12611,hydrocortisone acetate/fusidic acid,hydrocortisone with fusidic acid 1% with 2% gel
12612,almond oil/liquid paraffin light,imuderm therapeutic oil (mercury pharma group ltd)
12626,diflucortolone valerate,nerisone forte 0.3% ointment (meadow laboratories ltd)
12727,diflucortolone valerate,diflucortolone 0.3% ointment
12742,clioquinol/fluocinolone acetonide,fluocinolone acetonide 0.025% / clioquinol 3% ointment
12744,liquid paraffin/acetylated wool alcohols,liquid paraffin with acetylated wool alcohols bath oil
12801,hydrocortisone acetate/fusidic acid,fusidic acid with hydrocortisone 2%with1% gel
12816,methotrexate sodium,methotrexate 100mg/ml injection
12904,oxytetracycline hydrochloride/nystatin/hydrocortisone,oxytetracycline with hydrocortisone & nystatin cream
13106,liquid paraffin/acetylated wool alcohols,dermalo bath emollient (dermal laboratories ltd)
13211,betamethasone valerate/clioquinol,betamethasone valerate 0.1% / clioquinol 3% ointment
13249,fluocortolone hexanoate/fluocortolone pivalate,fluocortolone hexanoate 0.25% / fluocortolone pivalate 0.25% cream
13286,clobetasol propionate,clobetasol 500micrograms/g foam
13320,azathioprine,azathioprine 10mg tablets
13397,methylprednisolone sodium succinate,methylprednisolone sodium succinate 1g powder and solvent for solution for injection vials
13428,methotrexate,maxtrex 2.5mg tablets (pfizer ltd)
13494,ciclosporin,sandimmun 100mg/ml oral solution (novartis pharmaceuticals uk ltd)
13522,,prednisolone 2 mg tab
13556,ciclosporin,sandimmun 100mg capsules (novartis pharmaceuticals uk ltd)
13615,,prednisone 10 mg tab
13939,chlorhexidine acetate/nystatin/hydrocortisone,nystatin with hydrocortisone and chlorhexidine ointment
13952,dexamethasone sodium phosphate,decadron 4mg/ml injection (msd thomas morson pharmaceuticals)
13972,dexamethasone sodium phosphate,dexamethasone sodium phosphate 5mg/ml injection
14014,carbomer/glycerol,aquagel gel (adams healthcare)
14172,methylprednisolone,methylprednisolone 100mg tablets
14188,methylprednisolone sodium succinate,methylprednisolone sodium succinate 500mg powder and solvent for solution for injection vials
14262,,e45 junior foaming bath milk (reckitt benckiser healthcare (uk) ltd)
14347,methotrexate sodium,methotrexate 20mg/0.8ml solution for injection pre-filled syringes
14348,methotrexate sodium,metoject 20mg/2ml solution for injection pre-filled syringes (medac uk)
14447,white soft paraffin/cetostearyl alcohol/macrogol cetostearyl ether 22/liquid paraffin/thiomersal/propyl hydroxybenzoate/purified water/methyl hydroxybenzoate,cetomacrogol cream (formula b)
14533,,aveeno gel
14543,,aveeno regular bath additive (bioglan laboratories ltd)
14555,hydrocortisone,hydrocortisone with dimeticone 1% with 20% cream
14628,white soft paraffin/liquid paraffin,white soft paraffin 95% / liquid paraffin 5% ointment
14630,soya oil,balneum bath treatment (almirall ltd)
14651,liquid paraffin/white soft paraffin,lubricant with paraffin aqueous gel
14692,almond oil/liquid paraffin light,liquid paraffin light 69.6% / almond oil 30% bath oil
14748,methotrexate sodium,methotrexate sodium 25mg/ml injection
14906,dexamethasone sodium phosphate,dexamethasone 4mg/1ml solution for injection ampoules
14982,methylprednisolone acetate,depo-medrone 40mg/1ml suspension for injection vials (pfizer ltd)
14986,hydrocortisone acetate,hydrocortisone acetate 1% cream
15297,urea,eucerin dry skin relief 5% cream with urea (beiersdorf uk ltd)
15300,urea,eucerin dry skin relief 5% face cream with urea (beiersdorf uk ltd)
15319,cetomacrogol emulsifying wax,cetomacrogol emulsifying wax
15502,,betnovate oint /chlorhexidine /paraffin % oin
15549,,tridesilon .05 % cre
15555,methylprednisolone,medrone 4mg tablets (pfizer ltd)
15556,,azathioprine 125 mg tab
15590,polymyxin b sulphate/neomycin sulphate/nystatin/hydrocortisone,hydrocortisone with neomycin nystatin and polymyxin ointment
15596,ciclosporin,sandimmun 50mg capsules (novartis pharmaceuticals uk ltd)
15617,triamcinolone acetonide,ledercort 4mg tablet (wyeth pharmaceuticals)
15625,liquid paraffin/acetylated wool alcohols,savlon bath oil (novartis consumer health uk ltd)
15670,,oilatum junior flare-up
15717,betamethasone sodium phosphate,betamethasone 4mg/1ml solution for injection ampoules
15899,emulsifying wax/white soft paraffin,emulsifying soap
15918,hydrocortisone butyrate,hydrocortisone 0.1% topical emulsion
16035,ciclosporin,ciclosporin 10mg capsules
16137,ciclosporin,neoral 10mg capsules (novartis pharmaceuticals uk ltd)
16288,hard paraffin/cetostearyl alcohol/white soft paraffin/wool fat,paraffin & wool fat with cetostearyl alcohol
16403,liquid paraffin/acetylated wool alcohols,ashbourne emollient medicinal bath oil (ashbourne pharmaceuticals ltd)
16519,methotrexate sodium,methotrexate 25mg/1ml solution for injection pre-filled syringes
16540,methotrexate sodium,methotrexate 15mg/0.6ml solution for injection pre-filled syringes
16570,methotrexate sodium,methotrexate 7.5mg/0.3ml solution for injection pre-filled syringes
16582,triamcinolone acetonide,triamcinolone acetonide 40mg/ml suspension for injection
16654,budesonide,preferid 0.025% ointment (yamanouchi pharma ltd)
16724,,prednisone 50 mg tab
16812,hydrocortisone acetate/neomycin sulfate,hydrocortisone 1% / neomycin 0.5% cream
16851,sodium pidolate/sodium lactate/liquid paraffin/isopropyl myristate,sodium pidolate 2.5% cream
16862,clobetasone butyrate,eumovate eczema and dermatitis 0.05% cream (glaxosmithkline consumer healthcare)
16879,mycophenolate mofetil,mycophenolate mofetil 1g/5ml oral suspension sugar free
16919,mycophenolate mofetil,cellcept 250mg capsules (roche products ltd)
17035,methotrexate,methotrexate 2.5mg/5ml oral suspension
17100,budesonide,budesonide 0.025% cream
17101,,dexamethasone 750 mcg tab
17133,,betnovate crm & 2% salicylic acid
17206,,azathioprine 50 mg sus
17263,,hydrocortisone sodium phosphate 5 mg sol
17285,liquid paraffin,cetraben 90% bath additive (sankyo pharma uk ltd)
17310,,vaseline dermacare lotion (elida faberge)
17334,clioquinol/hydrocortisone,hydrocortisone 1% / clioquinol 3% ointment
17354,,aveeno bath oil bath additive (bioglan laboratories ltd)
17373,econazole nitrate/triamcinolone acetonide,econazole with triamcinolone cream
17403,neomycin sulphate/nystatin/gramicidin/triamcinolone acetonide,triamcinolone acetonide with neomycin nystatin and gramicidin ointment
17410,deflazacort,deflazacort 30mg tablets
17471,coconut oil fractionated,fractionated coconut oil
17513,chlorhexidine acetate/nystatin/hydrocortisone,hydrocortisone with nystatin and chlorhexidine ointment
17672,methotrexate sodium,methotrexate 22.5mg/0.9ml solution for injection pre-filled syringes
17768,bacitracin zinc/neomycin sulphate/hydrocortisone,hydroderm ointment (msd thomas morson pharmaceuticals)
17799,hydrocortisone,dermacort hydrocortisone 0.1% cream (marlborough pharmaceuticals ltd)
17814,,betnovate 5% in wsp to 100% oin
17850,,hydrocortisone in coal tar paste 1 % pas
17941,,imuderm cream (mercury pharma group ltd)
17974,emulsifying wax/white soft paraffin/liquid paraffin/phenoxyethanol/purified water,aqueous cream (thornton & ross ltd)
17982,dimeticone/methyl 4-hydroxybenzoate/propylene glycol/propyl 4-hydroxybenzoate/povidone/phenoxyethanol/stearic acid/triethanolamine/urea/glycerol/polysorbate 20/anthemis nobilis (roman chamomile)/aloes (aloe),proderm dry irritated skin dermatological mousse (chefaro uk ltd)
18018,liquid paraffin/acetylated wool alcohols,emmolate bath additive (bio-medical services ltd)
18042,methylprednisolone,medrone 100mg tablets (pfizer ltd)
18095,clioquinol/fluocinolone acetonide,fluocinolone acetonide 0.025% / clioquinol 3% cream
18113,urea,urea 3% lotion
18145,light liquid paraffin/methyl 4-hydroxybenzoate/propyl 4-hydroxybenzoate/white soft paraffin/hypoallergenic lanolin,emollient with hypoallergenic lanolin and hydroxybenzoates lotion
18169,wool fat,lansinoh brand lanolin ointment (lansinoh (uk) ltd)
18190,urea,urea 5% cream
18222,zinc oxide/hydrocortisone/coal tar solution strong,coal tar with hydrocortisone ointment
18266,methylprednisolone sodium succinate,methylprednisolone sodium succinate 125mg powder and solvent for solution for injection vials
18278,,synalar-n lot
18281,white soft paraffin,white soft paraffin 10% spray
18284,,hydrocortisone 20 % gel
18297,,framycetin sulp/hydrocortisone aceta % oin
18300,triamcinolone acetonide,ledercort cream (wyeth pharmaceuticals)
18322,fludroxycortide/clioquinol,fludroxycortide with clioquinol ointment
18351,,clioquinolol 3%/0.5% hydrocortisone % cre
18393,fluocortolone/fluocortolone hexanoate,fluocortolone 0.25% / fluocortolone hexanoate 0.25% ointment
18424,methotrexate,methotrexate sodium 2.5mg tablet
18660,,deltastab 25mg/1ml suspension for injection ampoules (amco)
18691,fludroxycortide,haelan -x 0.05% ointment (dista products ltd)
18765,methylprednisolone sodium succinate,methylprednisolone sodium succinate 40mg powder and solvent for solution for injection vials
18804,mycophenolate mofetil,cellcept 500mg tablets (roche products ltd)
18866,benzalkonium chloride/chlorhexidine hydrochloride/liquid paraffin/isopropyl myristate,"liquid paraffin with benzalkonium, chlorhexidine and isopropyl myristate cream"
18890,methotrexate sodium,methotrexate 17.5mg/0.7ml solution for injection pre-filled syringes
19072,azathioprine,oprisine 50mg tablet (opus pharmaceuticals ltd)
19141,prednisolone sodium phosphate,prednisolone 5mg soluble tablets (amco)
19187,hydrocortisone,hydrocortisone 1% ointment (teva uk ltd)
19259,dexamethasone sodium phosphate,dexamethasone 8mg/2ml solution for injection vials
19297,clioquinol/fluocinolone acetonide,clioquinol 3% with fluocinolone 0.025% cream
19316,,bandage hydrocortisone & silicone 7.5cm
19362,,hydrocortisone in cetomacrogol formula a 1 % cre
19596,,nystaform-hc
19603,,unguentum m dispenser pack
19741,,ultralanum plain
19758,,locoid lipocream
19814,,synalar 1:4
19881,liquid paraffin light/isopropyl myristate,liquid paraffin light 37.8% / isopropyl myristate 13% bath additive
19905,chlortetracycline hydrochloride/beclometasone dipropionate,beclometasone with chlortetracycline hcl ointment
19908,triamcinolone acetonide,triamcinolone 2mg tablet
19929,chlorocresol/liquid paraffin/white soft paraffin,buffered cream
20056,,"hydrocortisone acetate,aureomycin,paraff oin"
20095,prednisolone,precortisyl forte 25mg tablet (aventis pharma)
20190,,hydrocortisone 1% in weak coal tar paste cre
20200,,fluocortolone acetonide oin
20201,,fluocortolone/fluocortolone hexanoate oin
20460,hydrocortisone acetate/sodium fusidate,hydrocortisone with sodium fusidate 1%with2% ointment
20577,deflazacort,calcort 6mg tablet (shire pharmaceuticals ltd)
20664,,betnovate rd 0.025%
20670,,prednisolone e/c
20717,,emulsiderm
20755,,fluocortolone hexanoate/fluocortolone pi oin
20790,,hydrocortisone in dimethicone 1 % cre
20884,neomycin sulfate/fluocinolone acetonide,fluocinolone acetonide 0.025% / neomycin 0.5% ointment
20947,urea,eucerin dry skin relief 3% lotion with urea (beiersdorf uk ltd)
20951,methotrexate,methotrexate 2.5mg tablets (amco)
21132,white soft paraffin,white soft paraffin - base plate (actavis uk ltd)
21218,dexamethasone sodium phosphate,dexsol 2mg/5ml oral solution (rosemont pharmaceuticals ltd)
21267,salicylic acid/desoximetasone,salicylic acid 1% / desoximetasone 0.25% lotion
21342,,calamine /hydrocortisone 1% lot
21417,prednisolone,prednisolone 5mg tablets (a a h pharmaceuticals ltd)
21439,,betnovate/urea/lavender oil/cetomacrogol oin
21448,fludroxycortide,haelan -x 0.05% cream (dista products ltd)
21469,betamethasone dipropionate,diprosone duopack ointment (manufacturer unknown)
21470,,urea oin
21540,methylprednisolone sodium succinate,solu-medrone 500mg powder and solvent for solution for injection vials (pfizer ltd)
21580,clobetasol propionate,clarelux 500micrograms/g foam (pierre fabre dermo-cosmetique)
21604,,nystaform-hc
21618,,hydrocortisone 1%/miconazole nitrate 2%
21646,,diprosalic scalp application
21728,wool fat,wool fat ointment
21732,mycophenolate mofetil,cellcept 1g/5ml oral suspension (roche products ltd)
21753,methotrexate,maxtrex 10mg tablets (pfizer ltd)
21755,chlortetracycline hydrochloride/triamcinolone acetonide,triamcinolone acetonide with chlortetracycline hc cream
21833,prednisone,decortisyl 5mg tablet (roussel laboratories ltd)
21889,,methotrexate 25mg/1ml
21899,azathioprine,immunoprin 50mg tablets (ashbourne pharmaceuticals ltd)
21903,dexamethasone,oradexon-organon 2mg tablet (organon laboratories ltd)
21907,,diprosone
21912,,triamcinolone acetonide spr
21931,,modrasone
21933,,terra-cortril application
22047,,kenalog intramuscular 80mg/2ml suspension for injection pre-filled syringes (bristol-myers squibb pharmaceuticals ltd)
22072,,clotrimazole 1%/hydrocortisone 1%
22135,,hydrocortisone 0.5%/neomycin 0.5%
22185,,hydromol emollient
22200,,liq paraf light bath oil 90%
22222,,betnovate 10% in emulsifying ointment
22252,,econazole nitrate 1%/hydrocortisone 1%
22258,,fusidic acid 2%/hydrocortisone acet. 1%
22290,herbals,ps-98 cream (pharmavita)
22308,,fusidic acid 2%/hydrocortisone acet. 1%
22341,oxytetracycline hydrochloride/hydrocortisone,hydrocortisone with oxytetracycline ointment
22362,glycerol,emollient with chlorocresol formular 2 cream
22374,,allergenics intensive care ointment (optima consumer health ltd)
22375,,allergenics emollient cream (optima consumer health ltd)
22376,,allergenics skin lotion (optima consumer health ltd)
22501,,hydrocortisone 1%/miconazole nitrate 2%
22555,deflazacort,calcort 1mg tablets (shire pharmaceuticals ltd)
22577,betamethasone sodium phosphate,betnesol 4mg/1ml solution for injection ampoules (focus pharmaceuticals ltd)
22684,calamine/hydrocortisone,hydrocortisone with calamine cream
22807,fluocortolone pivalate/fluocortolone caproate,fluocortolone 0.1% cream
22818,glycerol/white soft paraffin/coconut oil fractionated,white soft paraffin with coconut oil & glycerol cream
22860,methylprednisolone/neomycin,methylprednisolone with neomycin cream
22880,beclometasone dipropionate/clioquinol,beclometasone with clioquinol cream
22913,lactic acid/urea/hydrocortisone,hydrocortisone with urea and lactic acid cream
22982,azathioprine,azathioprine 50mg/5ml oral solution
23035,betamethasone dipropionate/fluocinonide/gentamicin sulphate/panthenol/salicylic acid,"betamethasone dipropionate with fluocinonide, gentamicin with salicylic acid ointment"
23092,liquid paraffin/lanolin oil,liquid paraffin 91.7% / lanolin 3% bath oil
23111,triamcinolone acetonide,triamcinolone 4mg tablet
23137,dimeticone/isopropyl myristate/glycerol/hypoallergenic lanolin,emollient with hypoallergenic lanolin cream
23150,benzyl alcohol/glycerol/wool fat/purified water,deionised water with glycerin with benzyl alcohol cream
23154,essential fatty acids,essential fatty acids esterified cream
23216,,dermovate scalp application
23355,neomycin sulphate/gramicidin/triamcinolone acetonide,triamcinolone acetonide with gramicidin and neomycin cream
23511,methylprednisolone sodium succinate,solu-medrone 40mg powder and solvent for solution for injection vials (pfizer ltd)
23512,prednisolone,precortisyl 5mg tablet (hoechst marion roussel)
23590,,neomycin sulp/hydrocortisone lot
23596,,balneum bath oil
23599,,nystatin 100 000u/triamcinolone acet.0.1
23647,,calmurid
23648,,betnovate 25% in emulsifying ointment
23649,,modrasone
23657,,chlorhexidine hcl/hydrocortisone/nystati
23663,,liq paraffin 5%/white soft paraffin 95%
24014,triamcinolone acetonide,ledercort 2mg tablet (wyeth pharmaceuticals)
24080,glycerol,glycerol liquid (j m loveridge ltd)
24205,,betamethasone /neomycin
24224,prednisolone sodium phosphate,codelsol 16mg/ml injection (msd thomas morson pharmaceuticals)
24233,,vioform-hydrocortisone
24336,,gentamicin 0.3%/hydrocortisone acet. 1%
24340,,"betnovate s.(betnovate,chlorhexidine,p.m oin"
24406,sodium lauryl ether sulphate,imuderm wash (goldshield pharmaceuticals ltd)
24506,,gentamicin 0.3%/hydrocortisone acet. 1%
24513,hydrocortisone,zenoxone 1% cream (teva uk ltd)
24634,methotrexate,methotrexate 25mg/2.5ml solution for injection pre-filled syringes
24657,,prednisolone pivalate 50 mg inj
24660,,betamethasone valerate
24663,,ultralanum plain
24716,,prednisolone e/c
24783,methotrexate sodium,methotrexate 50mg/2ml injection
24820,,isopropyl myristate emu
24849,fludroxycortide,fludroxycortide 0.05% ointment
24969,,vaseline dermacare lotion (elida faberge)
24981,white soft paraffin/liquid paraffin,white soft paraffin 50% / liquid paraffin 50% ointment (j m loveridge ltd)
25029,,urea 10%/hydrocortisone 1%
25087,,betamethasone /clioquinol
25226,methylprednisolone sodium succinate,solu-medrone 125mg powder and solvent for solution for injection vials (pfizer ltd)
25272,prednisolone,precortisyl 1mg tablet (hoechst marion roussel)
25839,methylprednisolone sodium succinate,solu-medrone 1g powder and solvent for solution for injection vials (pfizer ltd)
25882,chlorocresol/urea/cetrimide/dimeticone 350,urea with cetrimide and chlorocresol and demethicone cream
26064,methotrexate sodium,methotrexate 20mg/2ml solution for injection pre-filled syringes
26097,mycophenolate sodium,mycophenolic acid 360mg gastro-resistant tablets
26261,azathioprine,berkaprine 50mg tablet (rorer pharmaceuticals ltd)
26281,propylene glycol/glycerol/purified water,deionised water with glycerin and propylene glycol aqueous gel
26339,liquid paraffin,zerobase cream (zeroderma ltd)
26414,,betamethasone benzoate % cre
26454,dexamethasone sodium phosphate,decadron 4mg/ml injection (msd thomas morson pharmaceuticals)
26515,,clioquinol/hydrocortisone acetate 3 % cre
26516,,clioquinolol 3%/0.5% hydrocortisone
26648,,betnovate scalp application
26673,,e45
26793,,betnovate
27179,terpineol/eucalyptus oil/methyl salicylate/phenol,chymol emollient balm ointment (herbal concepts ltd)
27289,mycophenolate sodium,myfortic 360mg gastro-resistant tablets (novartis pharmaceuticals uk ltd)
27290,mycophenolate sodium,myfortic 180mg gastro-resistant tablets (novartis pharmaceuticals uk ltd)
27342,methotrexate sodium,maxtrex 2.5mg/ml injection (pharmacia ltd)
27400,methotrexate sodium,metoject 15mg/1.5ml solution for injection pre-filled syringes (medac uk)
27404,methotrexate,methotrexate 15mg/1.5ml solution for injection pre-filled syringes
27408,liquid paraffin light/isopropyl myristate,hydromol bath & shower emollient (alliance pharmaceuticals ltd)
27413,methylprednisolone acetate,depo-medrone 80mg/2ml suspension for injection vials (pfizer ltd)
27428,,prednisolone sodium phosphate 16 mg inj
27430,beclometasone dipropionate/clioquinol,beclometasone with clioquinol ointment
27530,,dermovate
27531,,haelan 0.0125%
27537,,betnovate
27550,,locoid
27551,,eumovate
27564,,eumovate
27579,,methotrexate
27605,,fucidin h
27642,methotrexate sodium,methotrexate 27.5mg/1.1ml solution for injection pre-filled syringes
27659,,e45 150ml bath additive (crookes healthcare ltd)
27686,hydrocortisone acetate,lanacort 1% cream (reckitt benckiser healthcare (uk) ltd)
27716,,allantoin 2%/hydrocortisone 0.5%/coal ta
27769,herbals,herbal emollient cream
27772,,triamcinolone acetonide .1 % lot
27889,,prednisolone
27959,,prednisolone
27962,prednisolone,deltastab 1mg tablet (waymade healthcare plc)
27970,,betamethasone sod phos 0.1%/neomycin 0.5
28041,methotrexate,methotrexate 12.5mg/5ml oral suspension
28215,dexamethasone sodium phosphate,dexamethasone 100mg/5ml solution for injection vials
28290,,clioquinolol 3%/1% hydrocortisone
28291,,oxytetracycline 3%/hydrocortisone 1%
28294,,diprosone duopack ointment
28295,betamethasone dipropionate,diprosone duopack cream (manufacturer unknown)
28300,,sodium fus.2%/hydrocortisone acet.1%
28311,,betamethasone /salicylic acid
28359,fluclorolone acetonide/propylene glycol/fatty alcohols,fluclorolone acetonide 0.025%w/w ointment
28375,prednisolone,prednisolone 2.5mg gastro-resistant tablets (a a h pharmaceuticals ltd)
28376,prednisolone,prednisolone 2.5mg gastro-resistant tablet (biorex laboratories ltd)
28393,,tridesilon .05 % oin
28424,betamethasone valerate,betamethasone 0.10% cream (futuna ltd)
28589,hydrocortisone acetate,hydrocortisone acetate 1% ointment
28615,,methylprednisolone l/a 4 mg cap
28635,magnesium sulfate dried/phenoxyethanol/wool alcohols ointment,hydrous ointment (thornton & ross ltd)
28755,lactic acid/sodium pidolate,lactic acid 5% / sodium pidolate 2.5% lotion
28814,cetostearyl alcohol/wool fat/hard paraffin/white soft paraffin,simple ointment (thornton & ross ltd)
28832,liquid paraffin/wool alcohols,wool alcohols vehicle base
28859,prednisolone,deltastab 5mg tablet (waymade healthcare plc)
29058,,urea / wool alcohol oint / aqua dest 10 %
29069,methotrexate sodium,methotrexate 500mg/vial sterile powder
29112,deflazacort,calcort 30mg tablets (shire pharmaceuticals ltd)
