Readcodes,clinical_code,termv2_desc,termv3_desc,anx_dep
XE0rb,CTV3,anxiousness,Anxiousness,1
XE0rc,CTV3,irritable,Feeling irritable,1
XE0re,CTV3,low mood,Sad mood,1
XE0ri,CTV3,fear,Fear,1
XE1Xy,CTV3,affective psychoses,Affective disorder,1
XE1Y0,CTV3,[x]depressive episode,Single major depressive episode,1
XE1Y1,CTV3,recurrent major depressive episode,Recurrent major depressive episodes,1
XE1Y7,CTV3,panic disorder,Panic disorder,1
XE1YA,CTV3,phobic anxiety,Phobia,1
XE1YC,CTV3,neurotic depression reactive type,Neurotic depression reactive type,1
XE1YD,CTV3,neurasthenia - nervous debility,Nervous debility,1
XE1YE,CTV3,nervous breakdown,Neurotic disorder NOS,1
XE1YS,CTV3,hypnotic or anxiolytic dependence,Hypnotic or anxiolytic dependence,1
XE1Ym,CTV3,[x]acute stress reaction,Acute crisis reaction,1
XE1Yn,CTV3,acute stress reaction nos,Acute stress reaction NOS,1
XE1ZY,CTV3,[x]severe depressive episode without psychotic symptoms,[X]Severe depressive episode without psychotic symptoms,1
XE1ZZ,CTV3,[x]severe depressive episode with psychotic symptoms,[X]Severe depressive episode with psychotic symptoms,1
XE1Za,CTV3,[x]other depressive episodes,[X]Other depressive episodes,1
XE1Zb,CTV3,"[x]depressive episode, unspecified",[X] Depression NOS,1
XE1Zc,CTV3,[x]recurrent depressive disorder,[X]Recurrent depressive disorder,1
XE1Zd,CTV3,"[x]recurrent depressive disorder, current episode severe without psychotic symptoms","[X]Recurrent depressive disorder, current episode severe without psychotic symptoms",1
XE1Ze,CTV3,"[x]recurrent depressive disorder, current episode severe with psychotic symptoms","[X]Recurrent depressive disorder, current episode severe with psychotic symptoms",1
XE1Zf,CTV3,"[x]recurrent depressive disorder, unspecified","[X]Recurrent depressive disorder, unspecified",1
XE1Zg,CTV3,[x]mixed affective episode,[X]Other single mood affective disorders,1
XE1Zj,CTV3,[x]other specified anxiety disorders,[X]Other specified anxiety disorders,1
XE1Zp,CTV3,[x]psychasthenia neurosis,[X]Other specified neurotic disorders,1
XE2Nh,CTV3,stress monitoring admin.,Stress monitoring admin.,1
XE2y5,CTV3,[d] self neglect,"[D]Debility, unspecified",1
XM0Ar,CTV3,tearful,Tearful,1
XM0As,CTV3,"[x]reaction to severe stress, and adjustment disorders",Stress and adjustment reaction,1
XM0CR,CTV3,c/o - feeling unhappy,C/O - feeling depressed,1
XM0CS,CTV3,c/o - feeling unhappy,C/O - feeling unhappy,1
XM0D5,CTV3,tired all the time,"C/O - ""tired all the time""",1
XM0df,CTV3,geriatric depression scale,Geriatric depression scale,1
XM0e0,CTV3,hamd - hamilton rating scale for depression,HRSD - Hamilton rating scale for depression,1
XM0eK,CTV3,hospital anxiety and depression scale,Hospital anxiety and depression scale,1
XM1GC,CTV3,recurrent major depressive episode,Endogenous depression - recurrent,1
XM1Ru,CTV3,stress monitoring admin.,Stress clinic administration,1
XM1aG,CTV3,work worries,Sexual problems at work,1
XM1aH,CTV3,work worries,Bullied at work,1
XM1aI,CTV3,work worries,Stress at work,1
XM1aJ,CTV3,business worries,Work worries,1
XM1aL,CTV3,business worries,Business ceased - financial,1
XM1aM,CTV3,business worries,Business ceased - personal,1
XM1aN,CTV3,business worries,Partnership problems,1
XM1al,CTV3,domestic stress,Home unsettled,1
XSGok,CTV3,"[x]major depression, mild",Mild major depression,1
XSGol,CTV3,"[x]major depression, moderately severe",Moderate major depression,1
XSGom,CTV3,"[x]major depression, severe without psychotic symptoms",Severe major depression without psychotic features,1
XSGon,CTV3,"[x]major depression, severe with psychotic symptoms","[X]Major depression, severe with psychotic symptoms",1
Xa18j,CTV3,acute reaction to stress,Combat fatigue,1
Xa1a9,CTV3,[x]psychasthenia neurosis,Dhat syndrome,1
Xa3Xg,CTV3,mood swings,Mood swings,1
Xa8HQ,CTV3,domestic stress,Tower block syndrome,1
Xa8HR,CTV3,domestic stress,Wife unable to cope,1
Xa9zv,CTV3,crying,Crying,1
XaB9J,CTV3,"[x]depressive episode, unspecified",Depression NOS,1
XaC15,CTV3,[d] self neglect,[D]Self-neglect,1
XaC2u,CTV3,emotional problem,Emotional upset,1
XaCHo,CTV3,"[x]recurrent depressive disorder, current episode severe without psychotic symptoms","[X] Manic-depressive psychosis, depressed type without psychotic symptoms",1
XaCHr,CTV3,[x]severe depressive episode without psychotic symptoms,[X] Single episode agitated depression without psychotic symptoms,1
XaCHs,CTV3,[x]severe depressive episode without psychotic symptoms,[X] Single episode major depression without psychotic symptoms,1
XaCIO,CTV3,c/o tearfulness,C/O weepiness,1
XaCIs,CTV3,[x]mild depression,[X]Mild depression,1
XaI8j,CTV3,stress counselling,Stress counselling,1
XaIRM,CTV3,worried well,Worried well,1
XaImU,CTV3,symptoms of depression,Depressive symptoms,1
XaIo7,CTV3,c/o - panic attack,C/O - panic attack,1
XaIpc,CTV3,emotional and psychosocial support and advice,Emotional and psychosocial support and advice,1
XaIv1,CTV3,risk of self neglect,Risk of self neglect,1
XaIv3,CTV3,moderate risk of self neglect,Moderate risk of self neglect,1
XaIv4,CTV3,high risk of self neglect,High risk of self neglect,1
XaIwe,CTV3,had scale: anxiety score,HAD scale: anxiety score,1
XaIwf,CTV3,had scale: depression score,HAD scale: depression score,1
XaJWh,CTV3,on depression register,On depression register,1
XaK6d,CTV3,depression annual review,Depression annual review,1
XaK6e,CTV3,depression medication review,Depression medication review,1
XaK6f,CTV3,depression interim review,Depression interim review,1
XaK9p,CTV3,depression - enhanced services administration,,1
XaKAK,CTV3,depression - enhanced service completed,,1
XaKEz,CTV3,patient given advice about management of depression,Patient given advice about management of depression,1
XaKUc,CTV3,loss of interest in previously enjoyable activity,Loss of interest in previously enjoyable activity,1
XaKUk,CTV3,dysphoric mood,Dysphoric mood,1
XaKVA,CTV3,o/e - panic attack,O/E - panic attack,1
XaKaX,CTV3,depression anxiety stress scales depression score,Depression anxiety stress scales depression score,1
XaKaY,CTV3,depression anxiety stress scales stress score,Depression anxiety stress scales stress score,1
XaKaZ,CTV3,depression anxiety stress scales anxiety score,Depression anxiety stress scales anxiety score,1
XaL0q,CTV3,referral for guided self-help for anxiety,Referral for guided self-help for anxiety,1
XaL0r,CTV3,referral for guided self-help for depression,Referral for guided self-help for depression,1
XaLDN,CTV3,patient health questionnaire (phq-9) score,Patient health questionnaire (PHQ-9) score,1
XaLFe,CTV3,exception reporting: depression quality indicators,Exception reporting: depression quality indicators,1
XaLFq,CTV3,excepted from depression quality indicators: patient unsuitable,Excepted from depression quality indicators: Patient unsuitable,1
XaLFr,CTV3,excepted from depression quality indicators: informed dissent,Excepted from depression quality indicators: Informed dissent,1
XaLIc,CTV3,depression screening using questions,Depression screening using questions,1
XaLLG,CTV3,beck depression inventory second edition score,Beck depression inventory second edition score,1
XaMGL,CTV3,depression monitoring administration,Depression monitoring administration,1
XaMGN,CTV3,depression monitoring first letter,Depression monitoring first letter,1
XaMGO,CTV3,depression monitoring second letter,Depression monitoring second letter,1
XaMGP,CTV3,depression monitoring third letter,Depression monitoring third letter,1
XaMGQ,CTV3,depression monitoring verbal invite,Depression monitoring verbal invite,1
XaMGR,CTV3,depression monitoring telephone invite,Depression monitoring telephone invite,1
XaMi4,CTV3,patient health questionnaire (phq-9) declined,Patient health questionnaire (PHQ-9) declined,1
XaNkT,CTV3,generalised anxiety disorder 7 item score,GAD-7 score,1
XaPKm,CTV3,on full dose long term treatment for depression - enhanced services administration,On full dose long term treatment for depression,1
XaQv0,CTV3,feeling low or worried,Feeling low or worried,1
XaX0C,CTV3,suspected depression,Suspected depression,1
XaX1i,CTV3,madrs - montgomery-asberg depression rating scale,MADRS - Montgomery-Asberg depression rating scale,1
XaX53,CTV3,"[x]single major depressive episode, severe, with psychosis, psychosis in remission","[X]Single major depressive episode, severe, with psychosis, psychosis in remission",1
XaX54,CTV3,"[x]recurrent major depressive episodes, severe, with psychosis, psychosis in remission","[X]Recurrent major depressive episodes, severe, with psychosis, psychosis in remission",1
XaX55,CTV3,[x]acute post-traumatic stress disorder following military combat,[X]Acute post-traumatic stress disorder following military combat,1
XaX56,CTV3,[x]chronic post-traumatic stress disorder following military combat,[X]Chronic post-traumatic stress disorder following military combat,1
XaX58,CTV3,[x]delayed post-traumatic stress disorder following military combat,[X]Delayed post-traumatic stress disorder following military combat,1
XaXe3,CTV3,antidepressant drug treatment started,Antidepressant drug treatment started,1
XaY4X,CTV3,assessment using whooley depression screen,Assessment using Whooley depression screen,1
XaYwr,CTV3,euroqol five dimension five level anxiety depression score,EuroQol five dimension five level anxiety depression score,1
XaZ2p,CTV3,antidepressant drug treatment changed,Antidepressant drug treatment changed,1
XaZJQ,CTV3,generalised anxiety disorder 2 scale,Generalised anxiety disorder 2 scale,1
XaZe4,CTV3,short health anxiety inventory,Short health anxiety inventory,1
Xaafv,CTV3,anxiety about breathlessness,Anxiety about breathlessness,1
Xab9E,CTV3,anxiety screening,Anxiety screening,1
Xab9F,CTV3,anxiety screening using questions,Anxiety screening using questions,1
Xab9G,CTV3,patient given advice about management of anxiety,Patient given advice about management of anxiety,1
Xabaf,CTV3,referral for depression self-help video,Referral for depression self-help video,1
XaboL,CTV3,referral for guided self-help for depression declined,Referral for guided self-help for depression declined,1
XaboM,CTV3,referral for guided self-help for anxiety declined,Referral for guided self-help for anxiety declined,1
XaboP,CTV3,anxiety screening declined,Anxiety screening declined,1
XaboQ,CTV3,depression screening declined,Depression screening declined,1
Xabu5,CTV3,gad-7 (generalized anxiety disorder 7) scale declined,GAD-7 (Generalized Anxiety Disorder 7) scale declined,1
Xac0T,CTV3,"behavioural, emotional and social difficulties","Behavioural, emotional and social difficulties",1
Xac0U,CTV3,emotional behavioural difficulties,Emotional behavioural difficulties,1
XadFQ,CTV3,hospital anxiety and depression scale declined,Hospital Anxiety and Depression Scale declined,1
Xaef0,CTV3,referral for psychological management of anxiety,Referral for psychological management of anxiety,1
Xaef1,CTV3,referral for psychological management of anxiety declined,Referral for psychological management of anxiety declined,1
ZV4B2,Read v2,[v]stressful work schedule,[V]Stressful work schedule,1
ZV655,Read v2,"[v]""worried well""","[V]""Worried well""",1
ZV790,Read v2,[v]screening for depression,[V]Screening for depression,1
ZVu4E,Read v2,[x]other stressful life events affecting family and household,[X]Other stressful life events affecting family and household,1
