prodcode,productName
9206,Manerix 150mg tablets (Meda Pharmaceuticals Ltd)
41747,Moclobemide 150mg tablets (Teva UK Ltd)
5187,Moclobemide 300mg tablets
67305,Moclobemide 150mg tablets (Sigma Pharmaceuticals Plc)
5832,Manerix 300mg tablets (Meda Pharmaceuticals Ltd)
2883,Moclobemide 150mg tablets
68228,Nortriptyline 10mg/5ml oral suspension
4118,Nortriptyline 10mg Capsule
8640,Allegron 25mg tablets (King Pharmaceuticals Ltd)
55970,Nortriptyline 10mg tablets (King Pharmaceuticals Ltd)
72626,Nortriptyline 10mg/5ml oral solution
7678,Nortriptyline 25mg Capsule
48216,Nortriptyline 25mg tablets (A A H Pharmaceuticals Ltd)
39145,Nortriptyline 10mg/5ml Liquid
12549,Aventyl 10mg/5ml Liquid (Eli Lilly and Company Ltd)
3183,Nortriptyline 10mg tablets
65237,Nortriptyline 10mg tablets (A A H Pharmaceuticals Ltd)
12353,Aventyl 25mg Capsule (Eli Lilly and Company Ltd)
3903,Nortriptyline 25mg tablets
7677,Allegron 10mg tablets (King Pharmaceuticals Ltd)
69317,Nortriptyline 50mg tablets
66201,Nortriptyline 25mg tablets (Sigma Pharmaceuticals Plc)
17183,Aventyl 10mg Capsule (Eli Lilly and Company Ltd)
63276,Nortriptyline 25mg tablets (Alliance Healthcare (Distribution) Ltd)
64785,Paroxetine 30mg tablets (Alliance Healthcare (Distribution) Ltd)
841,Seroxat 20mg tablets (GlaxoSmithKline UK Ltd)
66292,Seroxat 10mg tablets (Waymade Healthcare Plc)
55023,Paroxetine 20mg tablets (Medreich Plc)
32899,Paroxetine 20mg tablets (Actavis UK Ltd)
40165,Paroxetine 30mg tablets (Actavis UK Ltd)
68325,Paroxetine 40mg tablets
3601,Seroxat 20mg/10ml liquid (GlaxoSmithKline UK Ltd)
35112,Seroxat 10mg tablets (GlaxoSmithKline UK Ltd)
67259,Paroxetine 10mg/5ml oral solution
35021,Paroxetine 10mg tablets
34419,Paroxetine 20mg tablets (A A H Pharmaceuticals Ltd)
34587,Paroxetine 30mg tablets (A A H Pharmaceuticals Ltd)
1397,Paroxetine 30mg tablets
50,Paroxetine 20mg tablets
55537,Seroxat 30mg tablets (Lexon (UK) Ltd)
34351,Paroxetine 20mg tablets (IVAX Pharmaceuticals UK Ltd)
59288,Paroxetine 10mg tablets (Actavis UK Ltd)
33978,Paroxetine 20mg tablets (Mylan)
527,Paroxetine 10mg/5ml oral suspension sugar free
1575,Seroxat 30mg tablets (GlaxoSmithKline UK Ltd)
40892,Paroxetine 20mg tablets (Genus Pharmaceuticals Ltd)
4321,Phenelzine 15mg tablets
3349,Nardil 15mg tablets (Kyowa Kirin Ltd)
15163,Edronax 4mg tablets (Pfizer Ltd)
2356,Reboxetine 4mg tablets
65771,Sertraline 200mg/5ml oral suspension (Special Order)
7328,Sertraline 50mg/5ml oral suspension
66560,Sertraline 100mg tablets (Mylan)
62927,Sertraline 50mg tablets (Wockhardt UK Ltd)
69898,Sertraline 50mg tablets (Sandoz Ltd)
62693,Sertraline 50mg tablets (Bristol Laboratories Ltd)
54826,Sertraline 150mg/5ml oral suspension
62819,Sertraline 12.5mg/5ml oral suspension
49519,Sertraline 100mg/5ml oral suspension
68756,Sertraline 100mg tablets (Sandoz Ltd)
45915,Sertraline 50mg tablets (Almus Pharmaceuticals Ltd)
42387,Sertraline 50mg tablets (Actavis UK Ltd)
66413,Sertraline 100mg tablets (Ranbaxy (UK) Ltd)
55488,Sertraline 50mg tablets (Teva UK Ltd)
55146,Sertraline 100mg tablets (A A H Pharmaceuticals Ltd)
67928,Sertraline 100mg tablets (Milpharm Ltd)
62950,Sertraline 100mg tablets (Accord Healthcare Ltd)
61503,Sertraline 100mg tablets (Actavis UK Ltd)
62692,Sertraline 100mg tablets (Bristol Laboratories Ltd)
4352,Lustral 100mg tablets (Pfizer Ltd)
59600,Sertraline 100mg tablets (Almus Pharmaceuticals Ltd)
69725,Sertraline 50mg tablets (Crescent Pharma Ltd)
58723,Sertraline 50mg tablets (Accord Healthcare Ltd)
488,Sertraline 50mg tablets
63481,Sertraline 50mg tablets (Milpharm Ltd)
69726,Sertraline 100mg tablets (Crescent Pharma Ltd)
44944,Sertraline 100mg tablets (Teva UK Ltd)
67730,Sertraline 50mg tablets (Ranbaxy (UK) Ltd)
54933,Sertraline 100mg tablets (PLIVA Pharma Ltd)
58664,Sertraline 50mg tablets (Mylan)
727,Sertraline 100mg tablets
1612,Lustral 50mg tablets (Pfizer Ltd)
54081,Sertraline 25mg/5ml oral suspension
32401,Sertraline 50mg tablets (A A H Pharmaceuticals Ltd)
41654,Tranylcypromine 10mg tablets (AMCo)
10787,Parnate 10mg Tablet (Goldshield Pharmaceuticals Ltd)
3783,Tranylcypromine 10mg tablets
12710,Trazodone 150mg modified-release tablets
4003,Molipaxin 150mg tablets (Zentiva)
6442,Trazodone 50mg/5ml oral solution sugar free
4020,Trazodone 150mg tablets
29339,Trazodone 50mg capsules (Mylan)
57226,Trazodone 25mg/5ml oral suspension
61657,Trazodone 75mg/5ml oral solution
55137,Trazodone 150mg/5ml oral suspension
8174,Molipaxin 50mg/5ml oral liquid (Sanofi)
41710,Trazodone 100mg capsules (Zentiva)
30983,Trazodone 150mg tablets (Mylan)
13621,Molipaxin CR 150mg tablets (Aventis Pharma)
66749,Trazodone 10mg/5ml oral solution
65152,Trazodone 100mg/5ml oral solution
59931,Trazodone 50mg/5ml oral solution sugar free (A A H Pharmaceuticals Ltd)
4874,Molipaxin 50mg capsules (Zentiva)
34421,Trazodone 50mg capsules (Zentiva)
1730,Trazodone 100mg capsules
41709,Trazodone 100mg capsules (Teva UK Ltd)
69355,Trazodone Oral solution
61842,Trazodone 50mg/5ml oral solution
34470,Trazodone 150mg tablets (Zentiva)
70521,Trazodone 50mg/5ml oral solution sugar free (AMCo)
55138,Trazodone 250mg/5ml oral solution
4194,Molipaxin 100mg capsules (Zentiva)
72291,Trazodone 100mg/5ml oral solution sugar free
41609,Trazodone 50mg capsules (Teva UK Ltd)
19181,Trazodone 100mg capsules (Mylan)
34580,Trazodone 100mg capsules (A A H Pharmaceuticals Ltd)
34003,Trazodone 50mg capsules (A A H Pharmaceuticals Ltd)
71031,Trazodone 50mg capsules (Actavis UK Ltd)
29857,Trazodone 150mg tablets (Teva UK Ltd)
3355,Trazodone 50mg capsules
66919,Trimipramine 50mg capsules (Waymade Healthcare Plc)
2039,Trimipramine 25mg tablets
65445,Trimipramine 50mg capsules (A A H Pharmaceuticals Ltd)
3196,Trimipramine 50mg capsules
65213,Trimipramine 50mg/5ml oral solution
42228,Trimipramine 10mg tablets (A A H Pharmaceuticals Ltd)
8928,Surmontil 10mg tablets (Sanofi)
2532,Surmontil 25mg tablets (Sanofi)
53808,Trimipramine 10mg tablets (Phoenix Healthcare Distribution Ltd)
57978,Trimipramine 25mg tablets (Waymade Healthcare Plc)
66493,Trimipramine 25mg/5ml oral suspension
2531,Surmontil 50mg capsules (Sanofi)
4310,Trimipramine 10mg tablets
45226,Trimipramine 25mg tablets (A A H Pharmaceuticals Ltd)
13237,Venlafaxine 37.5mg/5ml oral suspension
44936,Venlaneo XL 150mg capsules (Kent Pharmaceuticals Ltd)
63859,Venlafaxine 75mg tablets (Waymade Healthcare Plc)
58726,Venladex XL 150mg tablets (Dexcel-Pharma Ltd)
71782,Venlafaxine 150mg modified-release capsules (Mawdsley-Brooks & Company Ltd)
63268,Venlafaxine 75mg/5ml oral suspension
43203,Venlafaxine 75mg modified-release capsules (Sandoz Ltd)
58837,Venlafaxine 37.5mg modified-release capsules
39360,Venlafaxine 150mg modified-release tablets
40517,Vexarin XL 150mg capsules (Mylan)
40815,Tardcaps XL 75mg capsules (IXL Pharma Ltd)
40515,Venaxx XL 75mg capsules (AMCo)
60843,Sunveniz XL 75mg tablets (Sun Pharmaceuticals UK Ltd)
40092,Vensir XL 150mg capsules (Morningside Healthcare Ltd)
40764,ViePax 37.5mg tablets (Dexcel-Pharma Ltd)
470,Venlafaxine 75mg modified-release capsules
56662,Venlafaxine 37.5mg tablets (A A H Pharmaceuticals Ltd)
43673,Politid XL 150mg capsules (Actavis UK Ltd)
56457,Venlafaxine 75mg tablets (Teva UK Ltd)
44937,Venlaneo XL 75mg capsules (Kent Pharmaceuticals Ltd)
39809,Tifaxin XL 150mg capsules (Genus Pharmaceuticals Ltd)
9182,Efexor 75mg tablets (Wyeth Pharmaceuticals)
51699,Venlafaxine 37.5mg/5ml oral solution
48199,Ranfaxine XL 75mg capsules (Ranbaxy (UK) Ltd)
39770,Tifaxin XL 75mg capsules (Genus Pharmaceuticals Ltd)
52716,Tonpular XL 75mg capsules (Wockhardt UK Ltd)
40917,ViePax 75mg tablets (Dexcel-Pharma Ltd)
1474,Efexor XL 75mg capsules (Pfizer Ltd)
57751,Tonpular XL 150mg capsules (Wockhardt UK Ltd)
70931,Venlasov XL 75mg capsules (Sovereign Medical Ltd)
5710,Efexor XL 150mg capsules (Pfizer Ltd)
50934,Venlafaxine 150mg/5ml oral solution
45806,Venlafaxine 37.5mg modified-release tablets
58681,Venladex XL 75mg tablets (Dexcel-Pharma Ltd)
53326,Venlafaxine 75mg/5ml oral solution
45664,Depefex XL 150mg capsules (Chiesi Ltd)
71806,Amphero XL 75mg capsules (Mylan)
62734,Venlafaxine 150mg/5ml oral suspension
51361,Venlafaxine 37.5mg tablets (Ranbaxy (UK) Ltd)
40048,ViePax XL 75mg tablets (Dexcel-Pharma Ltd)
69819,Vencarm XL 37.5mg capsules (Aspire Pharma Ltd)
59923,Venlafaxine 37.5mg tablets (Bristol Laboratories Ltd)
70495,Vencarm XL 225mg capsules (Aspire Pharma Ltd)
59035,Venlablue XL 37.5mg capsules (Creo Pharma Ltd)
55501,Venlafaxine 150mg Modified-release capsule (Hillcross Pharmaceuticals Ltd)
40062,Venlalic XL 150mg tablets (Ethypharm UK Ltd)
51280,Efexor XL 150mg capsules (Waymade Healthcare Plc)
50081,Venlablue XL 150mg capsules (Creo Pharma Ltd)
40277,Vensir XL 75mg capsules (Morningside Healthcare Ltd)
60449,Venlafaxine 75mg tablets (A A H Pharmaceuticals Ltd)
40059,Venlalic XL 75mg tablets (Ethypharm UK Ltd)
55424,Venlafaxine
59753,Sunveniz XL 150mg tablets (Sun Pharmaceuticals UK Ltd)
59563,Venlafaxine 75mg modified-release capsules (Kent Pharmaceuticals Ltd)
45818,Venlalic XL 37.5mg tablets (Ethypharm UK Ltd)
71932,Venlasov XL 150mg capsules (Sovereign Medical Ltd)
65666,Venlafaxine 225mg modified-release capsules
43968,Foraven XL 75mg capsules (Forum Products Ltd)
623,Efexor 37.5mg tablets (Wyeth Pharmaceuticals)
40054,Venlafaxine 225mg modified-release tablets
41299,Politid XL 75mg capsules (Actavis UK Ltd)
2654,Venlafaxine 150mg modified-release capsules
49511,Venlablue XL 75mg capsules (Creo Pharma Ltd)
66437,Venlafaxine 75mg tablets (DE Pharmaceuticals)
43334,Venlafaxine 150mg modified-release capsules (Sandoz Ltd)
61236,Bonilux XL 150mg capsules (Sandoz Ltd)
60549,Venlafaxine 150mg modified-release capsules (Kent Pharmaceuticals Ltd)
42600,Vexarin XL 75mg capsules (Mylan)
1222,Venlafaxine 75mg tablets
6274,Efexor 50mg tablets (Wyeth Pharmaceuticals)
71257,Venlafaxine 75mg modified-release capsules (DE Pharmaceuticals)
45959,Depefex XL 75mg capsules (Chiesi Ltd)
52074,Alventa XL 75mg capsules (Consilient Health Ltd)
301,Venlafaxine 37.5mg tablets
67288,Efexor 75mg tablets (Dowelhurst Ltd)
60895,Venlafaxine 37.5mg tablets (Teva UK Ltd)
41314,Rodomel XL 150mg capsules (Teva UK Ltd)
70420,Vencarm XL 150mg capsules (Aspire Pharma Ltd)
70806,Venlafaxine 150mg modified-release capsules (DE Pharmaceuticals)
40817,Tardcaps XL 150mg capsules (IXL Pharma Ltd)
2617,Venlafaxine 50mg tablets
68050,Venlafaxine 37.5mg tablets (Alliance Healthcare (Distribution) Ltd)
41033,Rodomel XL 75mg capsules (Teva UK Ltd)
70315,Vencarm XL 75mg capsules (Aspire Pharma Ltd)
40049,ViePax XL 150mg tablets (Dexcel-Pharma Ltd)
40407,Venlalic XL 225mg tablets (Ethypharm UK Ltd)
65738,Efexor 37.5mg tablets (Sigma Pharmaceuticals Plc)
65899,Efexor XL 225mg capsules (Pfizer Ltd)
40514,Venaxx XL 150mg capsules (AMCo)
68876,Venlafaxine 75mg modified-release capsules (Mawdsley-Brooks & Company Ltd)
70353,Venlafaxine 37.5mg tablets (DE Pharmaceuticals)
67271,Efexor 37.5mg tablets (Waymade Healthcare Plc)
67563,Vensir XL 225mg capsules (Morningside Healthcare Ltd)
39359,Venlafaxine 75mg modified-release tablets
52516,Alventa XL 150mg capsules (Consilient Health Ltd)
65482,Vortioxetine 5mg tablets
67874,Brintellix 10mg tablets (Lundbeck Ltd)
69992,Brintellix 5mg tablets (Lundbeck Ltd)
65483,Vortioxetine 10mg tablets
66890,Vortioxetine 20mg tablets
69991,Brintellix 20mg tablets (Lundbeck Ltd)
